"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SKVP","FIAT","FIAT STILO SW","20060216","20060216","BLAUW",,"MPV"
"Personenauto","03ZBBB","FIAT","FIAT STILO SW","20071126","20071126","GRIJS",,"MPV"
"Personenauto","04XLDP","FIAT","FIAT STILO SW","20070630","20070630","BLAUW",,"MPV"
"Personenauto","04ZBBB","FIAT","FIAT STILO SW","20071130","20071130","ZWART",,"MPV"
"Personenauto","05SJBZ","FIAT","FIAT STILO SW","20060113","20060113","GRIJS",,"MPV"
"Personenauto","07RRNZ","FIAT","FIAT STILO SW","20050720","20050720","GRIJS",,"MPV"
"Personenauto","09ZPDR","FIAT","FIAT STILO SW","20080412","20080412","GRIJS",,"MPV"
"Personenauto","10TVLN","FIAT","FIAT STILO SW","20070221","20070221","BEIGE",,"MPV"
"Personenauto","11SFDP","FIAT","FIAT STILO SW","20051123","20051123","GRIJS",,"MPV"
"Personenauto","13GBX9","FIAT","FIAT STILO SW","20080530","20080530","GRIJS",,"MPV"
"Personenauto","15TGBR","FIAT","FIAT STILO SW","20060823","20060823","BLAUW",,"MPV"
"Personenauto","15TVXR","FIAT","FIAT STILO SW","20070216","20070216","GRIJS",,"MPV"
"Personenauto","16SLNK","FIAT","FIAT STILO SW","20060313","20060313","GRIJS",,"MPV"
"Personenauto","18RKRV","FIAT","FIAT STILO SW","20050513","20050513","GRIJS",,"MPV"
"Personenauto","21SPVB","FIAT","FIAT STILO SW","20060331","20060331","GRIJS",,"MPV"
"Personenauto","22TKJT","FIAT","FIAT STILO SW","20061013","20061013","BLAUW",,"MPV"
"Personenauto","23RVVV","FIAT","FIAT STILO","20040924","20051205","BLAUW",,"MPV"
"Personenauto","24RGSJ","FIAT","FIAT STILO SW","20050325","20050325","BLAUW",,"MPV"
"Personenauto","24SBRG","FIAT","FIAT STILO SW","20051111","20051111","GRIJS",,"MPV"
"Personenauto","25XDLS","FIAT","FIAT STILO SW","20070412","20070412","GRIJS",,"MPV"
"Personenauto","25ZBVT","FIAT","FIAT STILO SW","20080102","20080102","GRIJS",,"MPV"
"Personenauto","26TKPF","FIAT","FIAT STILO SW","20061024","20061024","GRIJS",,"MPV"
"Personenauto","29ZJTP","FIAT","FIAT STILO SW","20080228","20080228","GRIJS",,"MPV"
"Personenauto","30TTTP","FIAT","FIAT STILO SW","20070131","20070131","BLAUW",,"MPV"
"Personenauto","30ZBKR","FIAT","FIAT STILO SW","20071231","20071231","GRIJS",,"MPV"
"Personenauto","31TDVG","FIAT","FIAT STILO SW","20070524","20070524","GRIJS",,"MPV"
"Personenauto","33ZFXD","FIAT","FIAT STILO SW","20080117","20080117","GRIJS",,"MPV"
"Personenauto","34STNF","FIAT","FIAT STILO SW","20060428","20060428","ZWART",,"MPV"
"Personenauto","37TLFJ","FIAT","FIAT STILO SW","20061028","20061028","GRIJS",,"MPV"
"Personenauto","38SLFZ","FIAT","FIAT STILO SW","20060224","20060224","GRIJS",,"MPV"
"Personenauto","39TLFJ","FIAT","FIAT STILO SW","20061101","20061101","GRIJS",,"MPV"
"Personenauto","45TBDP","FIAT","FIAT STILO SW","20060629","20060629","GEEL",,"MPV"
"Personenauto","47SHGH","FIAT","FIAT STILO SW","20060106","20060106","BLAUW",,"MPV"
"Personenauto","48SHGH","FIAT","FIAT STILO SW","20060105","20060105","GRIJS",,"MPV"
"Personenauto","48SHXG","FIAT","FIAT STILO SW","20060113","20060113","ZWART",,"MPV"
"Personenauto","48SHZS","FIAT","FIAT STILO SW","20060120","20060120","GRIJS",,"MPV"
"Personenauto","48SZGD","FIAT","FIAT STILO SW","20060623","20060623","GRIJS",,"MPV"
"Personenauto","48XVHR","FIAT","FIAT STILO SW","20071012","20071012","GRIJS",,"MPV"
"Personenauto","49RZZK","FIAT","FIAT STILO SW","20051031","20051031","ZWART",,"MPV"
"Personenauto","50SGRZ","FIAT","FIAT STILO SW","20060103","20060103","GRIJS",,"MPV"
"Personenauto","50XXRT","FIAT","FIAT STILO SW","20071031","20071031","GRIJS",,"MPV"
"Personenauto","51SFVZ","FIAT","FIAT STILO SW","20060630","20060630","GROEN",,"MPV"
"Personenauto","51SHZS","FIAT","FIAT STILO SW","20060120","20060120","GRIJS",,"MPV"
"Personenauto","51XXRT","FIAT","FIAT STILO SW","20071031","20071031","GRIJS",,"MPV"
"Personenauto","54SLJJ","FIAT","FIAT STILO SW","20060221","20060221","GROEN",,"MPV"
"Personenauto","54TBPT","FIAT","FIAT STILO SW","20060630","20060630","GRIJS",,"MPV"
"Personenauto","54TFZB","FIAT","FIAT STILO SW","20060811","20060811","ZWART",,"MPV"
"Personenauto","55TFKT","FIAT","FIAT STILO SW","20060731","20060731","GRIJS",,"MPV"
"Personenauto","56TBKJ","FIAT","FIAT STILO SW","20060630","20060630","GRIJS",,"MPV"
"Personenauto","57TPGB","FIAT","FIAT STILO SW","20070118","20070118","GRIJS",,"MPV"
"Personenauto","63RHBJ","FIAT","FIAT STILO SW","20050331","20050331","GRIJS",,"MPV"
"Personenauto","66RXJX","FIAT","FIAT STILO SW","20050930","20050930","GRIJS",,"MPV"
"Personenauto","66ZFZT","FIAT","FIAT STILO SW","20080125","20080125","GRIJS",,"MPV"
"Personenauto","67SXZB","FIAT","FIAT STILO SW","20060609","20060609","GRIJS",,"MPV"
"Personenauto","67XFRF","FIAT","FIAT STILO SW","20070427","20070427","GRIJS",,"MPV"
"Personenauto","68RJPF","FIAT","FIAT STILO SW","20050422","20050422","ZWART",,"MPV"
"Personenauto","68RPRB","FIAT","FIAT STILO SW","20050630","20050630","GRIJS",,"MPV"
"Personenauto","69ZDTZ","FIAT","FIAT STILO SW","20080115","20080115","ZWART",,"MPV"
"Personenauto","71RNRX","FIAT","FIAT STILO SW","20050617","20050617","ZWART",,"MPV"
"Personenauto","72SFPK","FIAT","FIAT STILO SW","20060105","20060105","GRIJS",,"MPV"
"Personenauto","73SPRG","FIAT","FIAT STILO SW","20060331","20060331","GRIJS",,"MPV"
"Personenauto","78ZBJG","FIAT","FIAT STILO SW","20071130","20071130","GRIJS",,"MPV"
"Personenauto","79HDZ2","FIAT","FIAT STILO SW","20050128","20081023","GRIJS",,"MPV"
"Personenauto","79ZBJG","FIAT","FIAT STILO SW","20071130","20071130","GRIJS",,"MPV"
"Personenauto","81ZBJG","FIAT","FIAT STILO SW","20071130","20071130","GRIJS",,"MPV"
"Personenauto","82TLBK","FIAT","FIAT STILO SW","20061201","20061201","GRIJS",,"MPV"
"Personenauto","83ZBJG","FIAT","FIAT STILO SW","20071130","20071130","GRIJS",,"MPV"
"Personenauto","84SKDZ","FIAT","FIAT STILO SW","20060131","20060131","ZWART",,"MPV"
"Personenauto","84ZBJG","FIAT","FIAT STILO SW","20071130","20071130","GRIJS",,"MPV"
"Personenauto","85SKDZ","FIAT","FIAT STILO SW","20060131","20060131","BLAUW",,"MPV"
"Personenauto","86SJZX","FIAT","FIAT STILO SW","20060131","20060131","ZWART",,"MPV"
"Personenauto","88RLVB","FIAT","FIAT STILO SW","20050602","20050602","GROEN",,"MPV"
"Personenauto","88RPTZ","FIAT","FIAT STILO SW","20050713","20050713","BLAUW",,"MPV"
"Personenauto","88RZLB","FIAT","FIAT STILO SW","20051021","20051021","GROEN",,"MPV"
"Personenauto","90SLHF","FIAT","FIAT STILO SW","20060224","20060224","ZWART",,"MPV"
"Personenauto","92RXTF","FIAT","FIAT STILO SW","20051007","20051007","GRIJS",,"MPV"
"Personenauto","93SNBF","FIAT","FIAT STILO SW","20070112","20070112","ZWART",,"MPV"
"Personenauto","96RJKL","FIAT","FIAT STILO SW","20050419","20050419","GRIJS",,"MPV"
"Personenauto","97ZBRG","FIAT","FIAT STILO SW","20071217","20071217","GRIJS",,"MPV"
"Personenauto","98RHFD","FIAT","FIAT STILO SW","20050331","20050331","BLAUW",,"MPV"
"Personenauto","98SFTF","FIAT","FIAT STILO SW","20051216","20051216","BLAUW",,"MPV"
"Personenauto","98SJLB","FIAT","FIAT STILO SW","20060125","20060125","GRIJS",,"MPV"
"Personenauto","98ZLKX","FIAT","FIAT STILO SW","20080320","20080320","GRIJS",,"MPV"
