"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V02DDZ","MAXUS","MAXUS E-DELIVER 3","20240207","20240207","N.v.t.","40160","gesloten opbouw"
"Bedrijfsauto","V10DVT","MAXUS","MAXUS E-DELIVER 3","20240418","20240418","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","V16DRG","MAXUS","MAXUS E-DELIVER 3","20221021","20240319","N.v.t.","44757","gesloten opbouw"
"Bedrijfsauto","V50DGR","MAXUS","MAXUS E-DELIVER 3","20240201","20240201","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","V64DBT","MAXUS","MAXUS E-DELIVER 3","20240216","20240216","N.v.t.","38242","gesloten opbouw"
"Bedrijfsauto","V69DZZ","MAXUS","MAXUS E-DELIVER 3","20220720",,"N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","V70FFG","MAXUS","MAXUS E-DELIVER 3","20240423","20240423","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","V77DKZ","MAXUS","MAXUS E-DELIVER 3","20240405","20240405","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","V80DGK","MAXUS","MAXUS E-DELIVER 3","20240201","20240201","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","V99DDX","MAXUS","MAXUS E-DELIVER 3","20240207","20240207","N.v.t.","40160","gesloten opbouw"
"Bedrijfsauto","VHP14D","MAXUS","MAXUS E-DELIVER 3","20210104","20210104","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VKL15Z","MAXUS","MAXUS E-DELIVER 3","20210601","20210601","N.v.t.","37074","gesloten opbouw"
"Bedrijfsauto","VKT76Z","MAXUS","MAXUS E-DELIVER 3","20210712","20210712","N.v.t.","36288","gesloten opbouw"
"Bedrijfsauto","VNG87P","MAXUS","MAXUS E-DELIVER 3","20211202","20211202","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VNG88R","MAXUS","MAXUS E-DELIVER 3","20211208","20211208","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VNH70D","MAXUS","MAXUS E-DELIVER 3","20211203","20211203","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VNK20J","MAXUS","MAXUS E-DELIVER 3","20220112","20220112","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VNL93N","MAXUS","MAXUS E-DELIVER 3","20220112","20220112","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VNN70H","MAXUS","MAXUS E-DELIVER 3","20211224","20211224","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VNT28Z","MAXUS","MAXUS E-DELIVER 3","20220210","20220210","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","VNV34V","MAXUS","MAXUS E-DELIVER 3","20220126","20220126","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","VNZ96T","MAXUS","MAXUS MAXUS E-DELIVER 3","20220209","20220209","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VNZ97T","MAXUS","MAXUS E-DELIVER 3","20220301","20220301","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VPB79L","MAXUS","MAXUS E-DELIVER 3","20220228","20220228","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VPL83P","MAXUS","MAXUS E-DELIVER 3","20230606","20230606","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VPL84P","MAXUS","MAXUS E-DELIVER 3","20220927","20220927","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VPR62P","MAXUS","MAXUS E-DELIVER 3","20220419","20220419","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VPT22X","MAXUS","MAXUS E-DELIVER 3","20220608","20220608","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VPT86B","MAXUS","MAXUS E-DELIVER 3","20220428","20220428","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VPT87B","MAXUS","MAXUS E-DELIVER 3","20220428","20220428","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VPT88B","MAXUS","MAXUS E-DELIVER 3","20220428","20220428","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VRD41B","MAXUS","MAXUS E-DELIVER 3","20210909","20220627","N.v.t.","36137","gesloten opbouw"
"Bedrijfsauto","VRG26B","MAXUS","MAXUS E-DELIVER 3","20220817","20220817","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VRL03D","MAXUS","MAXUS E-DELIVER 3","20220822","20220822","N.v.t.","48793","gesloten opbouw"
"Bedrijfsauto","VRL30S","MAXUS","MAXUS E-DELIVER 3","20220630","20230505","N.v.t.","35065","gesloten opbouw"
"Bedrijfsauto","VRL93Z","MAXUS","MAXUS E-DELIVER 3","20220725","20220725","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VRN96R","MAXUS","MAXUS E-DELIVER 3","20220822","20220822","N.v.t.","48793","gesloten opbouw"
"Bedrijfsauto","VRP64S","MAXUS","MAXUS E-DELIVER 3","20210422","20220808","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VRP79P","MAXUS","MAXUS E-DELIVER 3","20220729","20220729","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VRP80P","MAXUS","MAXUS E-DELIVER 3","20220729","20220729","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VRR45V","MAXUS","MAXUS E-DELIVER 3","20220901","20220901","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR46V","MAXUS","MAXUS E-DELIVER 3","20220901","20220901","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR47V","MAXUS","MAXUS E-DELIVER 3","20220829","20220829","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR52V","MAXUS","MAXUS E-DELIVER 3","20220829","20220829","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR53V","MAXUS","MAXUS E-DELIVER 3","20220829","20220829","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR54V","MAXUS","MAXUS E-DELIVER 3","20220901","20220901","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR83V","MAXUS","MAXUS E-DELIVER 3","20220902","20220902","N.v.t.","38659","gesloten opbouw"
"Bedrijfsauto","VRS34L","MAXUS","MAXUS E-DELIVER 3","20220831","20220831","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRS75F","MAXUS","MAXUS E-DELIVER 3","20210304","20221123","N.v.t.","34816","gesloten opbouw"
"Bedrijfsauto","VRS90T","MAXUS","MAXUS E-DELIVER 3","20220831","20220831","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRT61R","MAXUS","MAXUS E-DELIVER 3","20220906","20220906","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VRX95P","MAXUS","MAXUS E-DELIVER 3","20220916","20220916","N.v.t.","40522","gesloten opbouw"
