"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GP12","BMW","1502","19750723","19750723","GEEL",,"Niet geregistreerd"
"Personenauto","00HN59","BMW","1502","19751117","19751117","CREME",,"Niet geregistreerd"
"Personenauto","01RL12","BMW","1502","19770421","19770421","BLAUW",,"Niet geregistreerd"
"Personenauto","01RS20","BMW","1502","19770516","19770516","GROEN",,"Niet geregistreerd"
"Personenauto","01RU82","BMW","1502","19770606","19770606","BLAUW",,"Niet geregistreerd"
"Personenauto","03FZ78","BMW","1502","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","03PR60","BMW","1502","19770215","19770215","ROOD",,"Niet geregistreerd"
"Personenauto","04GK62","BMW","1502","19750801","19750801","ROOD",,"Niet geregistreerd"
"Personenauto","04GM57","BMW","1502","19750721","19750721","ORANJE",,"Niet geregistreerd"
"Personenauto","05GF70","BMW","1502","19750619","19750619","WIT",,"Niet geregistreerd"
"Personenauto","05MH91","BMW","1502","19760526","19760526","ORANJE",,"Niet geregistreerd"
"Personenauto","05NK61","BMW","1502","19750410","19750410","ROOD",,"Niet geregistreerd"
"Personenauto","06GT16","BMW","1502","19750630","19750902","ROOD",,"Niet geregistreerd"
"Personenauto","06ME54","BMW","1502","19760514","19760514","ROOD",,"Niet geregistreerd"
"Personenauto","08MK46","BMW","1502","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","10JR14","BMW","1502","19760415","19760415","ORANJE",,"Niet geregistreerd"
"Personenauto","11GE39","BMW","1502","19750620","19750620","GEEL",,"Niet geregistreerd"
"Personenauto","11JN39","BMW","1502","19760408","19760408","GROEN",,"Niet geregistreerd"
"Personenauto","11JP36","BMW","1502","19760319","19760319","ORANJE",,"Niet geregistreerd"
"Personenauto","12GK22","BMW","1502","19750717","19750717","GROEN",,"Niet geregistreerd"
"Personenauto","13PT72","BMW","1502","19770308","19770308","ORANJE",,"Niet geregistreerd"
"Personenauto","14FM17","BMW","1502","19750408","19750408","ROOD",,"Niet geregistreerd"
"Personenauto","15GJ85","BMW","1502","19750701","19750701","CREME",,"Niet geregistreerd"
"Personenauto","17JV07","BMW","1502","19760416","19760416","BLAUW",,"Niet geregistreerd"
"Personenauto","17XH11","BMW","1502","19750807","19750807","GROEN",,"Niet geregistreerd"
"Personenauto","19MN86","BMW","1502","19760916","19760916","GEEL",,"Niet geregistreerd"
"Personenauto","19MN98","BMW","1502","19760624","19760624","GEEL",,"Niet geregistreerd"
"Personenauto","20GR67","BMW","1502","19750812","19750812","ORANJE",,"Niet geregistreerd"
"Personenauto","20HR09","BMW","1502","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","21JN30","BMW","1502","19760326","19760326","BLAUW",,"Niet geregistreerd"
"Personenauto","22FJ25","BMW","1502","19750327","19750327","ROOD",,"Niet geregistreerd"
"Personenauto","22FK22","BMW","1502","19750325","19750325","BLAUW",,"Niet geregistreerd"
"Personenauto","23RL25","BMW","1502","19770506","19770506","BEIGE",,"Niet geregistreerd"
"Personenauto","23YA42","BMW","1502","19751104","20010522","ROOD",,"Niet geregistreerd"
"Personenauto","24GP69","BMW","1502","19750812","19750812","ROOD",,"Niet geregistreerd"
"Personenauto","24HS44","BMW","1502","19751217","19751217","ROOD",,"Niet geregistreerd"
"Personenauto","24MK40","BMW","1502","19760611","19760611","ORANJE",,"Niet geregistreerd"
"Personenauto","24ZH68","BMW","1502","19750911","19750911","ORANJE",,"Niet geregistreerd"
"Personenauto","25MX32","BMW","1502","19760818","19760818","BLAUW",,"Niet geregistreerd"
"Personenauto","26GJ80","BMW","1502","19750707","19750707","GEEL",,"Niet geregistreerd"
"Personenauto","28FP72","BMW","1502","19750425","19750425","ROOD",,"Niet geregistreerd"
"Personenauto","28RX57","BMW","1502","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","30GK00","BMW","1502","19750721","19750721","CREME",,"Niet geregistreerd"
"Personenauto","30JN61","BMW","1502","19760327","19760327","ORANJE",,"Niet geregistreerd"
"Personenauto","32FS34","BMW","1502","19750509","19750509","ROOD",,"Niet geregistreerd"
"Personenauto","32PT78","BMW","1502","19770310","19770310","BEIGE",,"Niet geregistreerd"
"Personenauto","34FE31","BMW","1502","19750307","19750307","WIT",,"Niet geregistreerd"
"Personenauto","34FF19","BMW","1502","19750313","19750313","ORANJE",,"Niet geregistreerd"
"Personenauto","34GM66","BMW","1502","19750722","19750722","GEEL",,"Niet geregistreerd"
"Personenauto","35MK85","BMW","1502","19760624","19760624","ORANJE",,"Niet geregistreerd"
"Personenauto","36GJ28","BMW","1502","19750731","19750731","ROOD",,"Niet geregistreerd"
"Personenauto","38MV68","BMW","1502","19760805","19760805","BLAUW",,"Niet geregistreerd"
"Personenauto","39FS01","BMW","1502","19750507","19750507","ORANJE",,"Niet geregistreerd"
"Personenauto","40PF86","BMW","1502","19770127","19770127","ORANJE",,"Niet geregistreerd"
"Personenauto","41MG72","BMW","1502","19760526","19760526","CREME",,"Niet geregistreerd"
"Personenauto","42HP55","BMW","1502","19751127","19751127","GROEN",,"Niet geregistreerd"
"Personenauto","42RM55","BMW","1502","19770713","19770713","CREME",,"Niet geregistreerd"
"Personenauto","44FR71","BMW","1502","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","46FT80","BMW","1502","19750502","19750502","ROOD",,"Niet geregistreerd"
"Personenauto","47GU42","BMW","1502","19750915","19750915","ROOD",,"Niet geregistreerd"
"Personenauto","47RH46","BMW","1502","19770428","19770428","CREME",,"Niet geregistreerd"
"Personenauto","49PX59","BMW","1502","19770323","19770323","ROOD",,"Niet geregistreerd"
"Personenauto","51HJ15","BMW","1502","19751028","19751028","BLAUW",,"Niet geregistreerd"
"Personenauto","51PJ72","BMW","1502","19770127","19770127","ROOD",,"Niet geregistreerd"
"Personenauto","52GE19","BMW","1502","19750721","19750721","CREME",,"Niet geregistreerd"
"Personenauto","52GF10","BMW","1502","19750701","19750701","ORANJE",,"Niet geregistreerd"
"Personenauto","52MZ49","BMW","1502","19760913","19760913","GEEL",,"Niet geregistreerd"
"Personenauto","52RF23","BMW","1502","19770407","19770407","BLAUW",,"Niet geregistreerd"
"Personenauto","53FL31","BMW","1502","19750408","19750408","BEIGE",,"Niet geregistreerd"
"Personenauto","53GK78","BMW","1502","19750801","19750801","GROEN",,"Niet geregistreerd"
"Personenauto","53NL20","BMW","1502","19761012","19761012","ROOD",,"Niet geregistreerd"
"Personenauto","54FA31","BMW","1502","19750317","19750317","BEIGE",,"Niet geregistreerd"
"Personenauto","54FD26","BMW","1502","19750312","19750312","BEIGE",,"Niet geregistreerd"
"Personenauto","54MJ12","BMW","1502","19760803","19760803","ROOD",,"Niet geregistreerd"
"Personenauto","54PS92","BMW","1502","19770303","19770303","ROOD",,"Niet geregistreerd"
"Personenauto","56GG65","BMW","1502","19750627","19750627","GROEN",,"Niet geregistreerd"
"Personenauto","56GG67","BMW","1502","19750702","19750702","BLAUW",,"Niet geregistreerd"
"Personenauto","56NG01","BMW","1502","19761001","19761001","GEEL",,"Niet geregistreerd"
"Personenauto","57MV07","BMW","1502","19761104","19761104","CREME",,"Niet geregistreerd"
"Personenauto","57NZ98","BMW","1502","19750707","19750707","ORANJE",,"Niet geregistreerd"
"Personenauto","58GL39","BMW","1502","19750919","19750919","BEIGE",,"Niet geregistreerd"
"Personenauto","59FR97","BMW","1502","19750502","19750502","ROOD",,"Niet geregistreerd"
"Personenauto","59HT96","BMW","1502","19760115","19760115","GEEL",,"Niet geregistreerd"
"Personenauto","60FV68","BMW","1502","19750604","19750604","GROEN",,"Niet geregistreerd"
"Personenauto","60PU00","BMW","1502","19770311","19770311","CREME",,"Niet geregistreerd"
"Personenauto","61FN09","BMW","1502","19750429","19750429","GEEL",,"Niet geregistreerd"
"Personenauto","61FU29","BMW","1502","19750515","19750515","GROEN",,"Niet geregistreerd"
"Personenauto","61GM90","BMW","1502","19750815","19750815","BEIGE",,"Niet geregistreerd"
"Personenauto","61GM92","BMW","1502","19750806","19750806","GEEL",,"Niet geregistreerd"
"Personenauto","61HL74","BMW","1502","19751126","19751126","ROOD",,"Niet geregistreerd"
"Personenauto","61MX16","BMW","1502","19760825","19760825","GEEL",,"Niet geregistreerd"
"Personenauto","63GH39","BMW","1502","19750703","19750703","CREME",,"Niet geregistreerd"
"Personenauto","65MD32","BMW","1502","19760603","19760603","BEIGE",,"Niet geregistreerd"
"Personenauto","66RJ90","BMW","1502","19770429","19770429","ROOD",,"Niet geregistreerd"
"Personenauto","67GJ42","BMW","1502","19750715","19750715","GROEN",,"Niet geregistreerd"
"Personenauto","67HS69","BMW","1502","19760113","19760113","CREME",,"Niet geregistreerd"
"Personenauto","67JV77","BMW","1502","19760427","19760427","ROOD",,"Niet geregistreerd"
"Personenauto","67NX43","BMW","1502","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","67PH44","BMW","1502","19770323","19770323","ZWART",,"Niet geregistreerd"
"Personenauto","68JD68","BMW","1502","19760212","19760212","GEEL",,"Niet geregistreerd"
"Personenauto","68NR89","BMW","1502","19761117","19761117","ROOD",,"Niet geregistreerd"
"Personenauto","69FE11","BMW","1502","19750313","19750313","CREME",,"Niet geregistreerd"
"Personenauto","69MG20","BMW","1502","19760714","19760714","ROOD",,"Niet geregistreerd"
"Personenauto","69NL31","BMW","1502","19761104","19761104","ROOD",,"Niet geregistreerd"
"Personenauto","69PK77","BMW","1502","19770211","19770211","BEIGE",,"Niet geregistreerd"
"Personenauto","70FM24","BMW","1502","19750422","19750422","BEIGE",,"Niet geregistreerd"
"Personenauto","71FA82","BMW","1502","19750311","19750311","BLAUW",,"Niet geregistreerd"
"Personenauto","71FX19","BMW","1502","19750606","19750606","CREME",,"Niet geregistreerd"
"Personenauto","71FZ05","BMW","1502","19750611","19750611","GROEN",,"Niet geregistreerd"
"Personenauto","72GM38","BMW","1502","19750913","19750913","BLAUW",,"Niet geregistreerd"
"Personenauto","72JV93","BMW","1502","19760507","19760507","BEIGE",,"Niet geregistreerd"
"Personenauto","72ZP39","BMW","1502","19770617","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","73JL28","BMW","1502","19760325","19760325","GROEN",,"Niet geregistreerd"
"Personenauto","74NP41","BMW","1502","19761103","19761103","ORANJE",,"Niet geregistreerd"
"Personenauto","75ZF40","BMW","1502","19750314","19750314","BEIGE",,"Niet geregistreerd"
"Personenauto","76MJ83","BMW","1502","19760804","19760804","GRIJS",,"Niet geregistreerd"
"Personenauto","78JV04","BMW","1502","19760429","19760429","BLAUW",,"Niet geregistreerd"
"Personenauto","78JV05","BMW","1502","19760518","19760518","ORANJE",,"Niet geregistreerd"
"Personenauto","79MD99","BMW","1502","19760615","19760615","ORANJE",,"Niet geregistreerd"
"Personenauto","79ME88","BMW","1502","19760612","19760612","GEEL",,"Niet geregistreerd"
"Personenauto","80EZ63","BMW","1502","19750307","19750307","GROEN",,"Niet geregistreerd"
"Personenauto","80EZ65","BMW","1502","19750506","19750506","GEEL",,"Niet geregistreerd"
"Personenauto","81JK63","BMW","1502","19760324","19760324","ROOD",,"Niet geregistreerd"
"Personenauto","81RA68","BMW","1502","19770419","19770419","CREME",,"Niet geregistreerd"
"Personenauto","81ZA54","BMW","1502","19750716","19750716","CREME",,"Niet geregistreerd"
"Personenauto","82FA06","BMW","1502","19750328","19750328","ORANJE",,"Niet geregistreerd"
"Personenauto","82JL58","BMW","1502","19760324","19760324","BEIGE",,"Niet geregistreerd"
"Personenauto","82MA74","BMW","1502","19760601","19760601","BEIGE",,"Niet geregistreerd"
"Personenauto","85EZ99","BMW","1502","19750319","19750319","GROEN",,"Niet geregistreerd"
"Personenauto","85JX01","BMW","1502","19760511","19760511","ORANJE",,"Niet geregistreerd"
"Personenauto","86FU03","BMW","1502","19750530","19750530","GROEN",,"Niet geregistreerd"
