"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH7176","FIAT","1200 SPIDER","19620426","20010405","ROOD",,"cabriolet"
"Personenauto","DZ1447","FIAT","1200 SPIDER","19590630","20160530","ROOD",,"cabriolet"
"Personenauto","FT3127","FIAT","1200 SPIDER","19610714","19610714","WIT",,"Niet geregistreerd"
"Personenauto","HP9572","FIAT","1200 SPIDER","19620529","19620529","WIT",,"Niet geregistreerd"
"Personenauto","HX1610","FIAT","1200 SPIDER","19620613","19620613","WIT",,"cabriolet"
"Personenauto","JX0134","FIAT","1200 SPIDER","19620928","19620928","WIT",,"cabriolet"
"Personenauto","MK3432","FIAT","1200 SPIDER","19630102","19630102","GRIJS",,"Niet geregistreerd"
"Personenauto","MP9283","FIAT","1200 SPIDER","19630301","19630301","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","PM0464","FIAT","1200 SPIDER","19590228","20210216","ROOD",,"cabriolet"
"Personenauto","PM5618","FIAT","1200 SPIDER","19610228","20230316","GRIJS",,"cabriolet"
