"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KZP97","AUDI","A3 QUATTRO","20040224","20130816","ZWART",,"hatchback"
"Personenauto","6KGR42","AUDI","A3 QUATTRO","20040430","20130410","BLAUW","49459","hatchback"
"Personenauto","84DXHZ","AUDI","AUDI A3 QUATTRO","19990601","20000104","ZWART",,"hatchback"
"Personenauto","8KXB24","AUDI","AUDI A3 QUATTRO 1.8 T","20021216","20130726","BLAUW",,"hatchback"
"Personenauto","G660JT","AUDI","AUDI A3 QUATTRO","20050506","20191127","GRIJS",,"hatchback"
"Personenauto","H318GR","AUDI","A3 QUATTRO","20040401","20200208","ZWART",,"hatchback"
"Personenauto","H901LL","AUDI","A3 QUATTRO","20041020","20200302","GRIJS",,"stationwagen"
"Personenauto","K380RK","AUDI","A3 QUATTRO","20180228","20210205","ZWART","95294","sedan"
"Personenauto","K761GB","AUDI","A3 QUATTRO","20180630","20201204","GRIJS","55657","sedan"
"Personenauto","L677LT","AUDI","AUDI A3 QUATTRO","20100924","20210617","BRUIN","63407","hatchback"
"Personenauto","RF266S","AUDI","A3 QUATTRO","20041028","20171103","BLAUW",,"stationwagen"
"Personenauto","S539PR","AUDI","AUDI A3 QUATTRO","20041214","20230314","ZWART",,"stationwagen"
"Personenauto","T714GG","AUDI","A3 QUATTRO","20170915","20230606","GRIJS","74509","sedan"
"Personenauto","TN788D","AUDI","AUDI A3 QUATTRO","20040109","20190126","ZWART",,"hatchback"
"Personenauto","TT168Z","AUDI","A3 QUATTRO","20031128","20181026","ROOD",,"hatchback"
"Personenauto","Z279KK","AUDI","A3 QUATTRO","20031125",,"ZWART",,"hatchback"
