"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11VNNS","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20000401","20000401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGNZ","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20030101","20030101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VBDJ","MITSUBISHI","SPACE RUNNER GLXI P.V.","19980729","19980729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VBNN","MITSUBISHI","SPACE RUNNER GLXI A/T PV","19980907","19980907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VSHS","MITSUBISHI","SPACE RUNNER VAN 2.0 B A/T","20001026","20001026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VVGF","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPHS","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20000406","20000406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VPLD","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20000421","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VNKB","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20000126","20000126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VPGG","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VPVP","MITSUBISHI","SPACE RUNNER VAN 2.0 B A/T","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V499SV","MITSUBISHI","SPACE RUNNER","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFFR85","MITSUBISHI","SPACE RUNNER GLI P.V.","19950113","19950113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNXX70","MITSUBISHI","SPACE RUNNER GLI P.V.","19970103","19970103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZSP40","MITSUBISHI","SPACE RUNNER 2.0 TD PV","19980710","19980710","N.v.t.",,"gesloten opbouw"
