"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZBZ49","OPEL","CORSA-E","20141208","20141208","GRIJS","19880","coupe"
"Personenauto","1ZBZ50","OPEL","CORSA-E","20141208","20141208","BLAUW","21407","coupe"
"Personenauto","1ZBZ51","OPEL","CORSA-E","20141208","20141208","GRIJS","20623","hatchback"
"Personenauto","1ZBZ52","OPEL","CORSA-E","20141208","20141208","GROEN","20618","hatchback"
"Personenauto","1ZGP34","OPEL","CORSA-E","20150106","20150106","ROOD","19268","coupe"
"Personenauto","1ZGP36","OPEL","CORSA-E","20150103","20150103","BRUIN","17084","hatchback"
"Personenauto","1ZGP37","OPEL","CORSA-E","20150106","20150106","BLAUW","21755","hatchback"
"Personenauto","1ZGP62","OPEL","CORSA-E","20150102","20150102","ZWART","17084","hatchback"
"Personenauto","1ZHN02","OPEL","CORSA-E","20141230","20141230","GRIJS","16731","coupe"
"Personenauto","1ZHN03","OPEL","CORSA-E","20141231","20141231","ROOD","17435","coupe"
"Personenauto","1ZHN04","OPEL","CORSA-E","20141230","20141230","ZWART","21305","hatchback"
"Personenauto","1ZHN10","OPEL","CORSA-E","20141230","20141230","ROOD","17435","coupe"
"Personenauto","1ZHN42","OPEL","CORSA-E","20141230","20141230","BLAUW","18929","hatchback"
"Personenauto","1ZHN43","OPEL","CORSA-E","20141230","20141230","GROEN","18929","hatchback"
"Personenauto","1ZHN68","OPEL","CORSA-E","20141230","20141230","ROOD","18180","hatchback"
"Personenauto","1ZHN69","OPEL","CORSA-E","20141230","20141230","GRIJS","17475","hatchback"
"Personenauto","1ZHN70","OPEL","CORSA-E","20141230","20141230","ZWART","18929","hatchback"
"Personenauto","1ZHN71","OPEL","CORSA-E","20141230","20141230","GRIJS","18929","hatchback"
"Personenauto","1ZHN87","OPEL","CORSA-E","20141231","20141231","ZWART","17180","hatchback"
"Personenauto","1ZHN88","OPEL","CORSA-E","20150108","20150108","BLAUW","17180","hatchback"
"Personenauto","1ZHN89","OPEL","CORSA-E","20150105","20150105","GRIJS","20765","hatchback"
"Personenauto","1ZJJ09","OPEL","CORSA-E","20150102","20150102","ROOD","15736","coupe"
"Personenauto","1ZJJ10","OPEL","CORSA-E","20150102","20150102","GROEN","16785","hatchback"
"Personenauto","1ZJJ11","OPEL","CORSA-E","20150102","20150102","GRIJS","18685","hatchback"
"Personenauto","1ZJJ12","OPEL","CORSA-E","20150102","20150102","ROOD","19279","hatchback"
"Personenauto","1ZJJ13","OPEL","CORSA-E","20150102","20150102","ROOD","17884","hatchback"
"Personenauto","1ZJJ16","OPEL","CORSA-E","20141230","20141230","ROOD","18180","hatchback"
"Personenauto","1ZJJ21","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
"Personenauto","1ZJJ22","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
"Personenauto","1ZJJ23","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
"Personenauto","1ZJJ24","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
"Personenauto","1ZJJ25","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
