"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TA84","TOYOTA","CELICA LIFTBACK 1600 ST","19771026","19771026","GRIJS",,"Niet geregistreerd"
"Personenauto","03YE96","TOYOTA","CELICA LIFTBACK 1600 ST","19761207","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","04JT03","TOYOTA","CELICA LIFTBACK 1600 ST","19760414","19760414","GEEL",,"Niet geregistreerd"
"Personenauto","04RA68","TOYOTA","CELICA LIFTBACK 1600 ST","19770414","19770414","ZWART",,"Niet geregistreerd"
"Personenauto","04RD63","TOYOTA","CELICA LIFTBACK 1600 ST","19770322","19770322","ZWART",,"Niet geregistreerd"
"Personenauto","04XD26","TOYOTA","CELICA LIFTBACK 1600 ST","19780712","19780712","GEEL",,"Niet geregistreerd"
"Personenauto","04ZD41","TOYOTA","CELICA LIFTBACK 1600 ST","19770912","19770912","GEEL",,"Niet geregistreerd"
"Personenauto","10PP80","TOYOTA","CELICA LIFTBACK 1600 ST","19770210","19770210","ROOD",,"Niet geregistreerd"
"Personenauto","13YE74","TOYOTA","CELICA LIFTBACK 1600 ST","19760608","20231221","BLAUW",,"coupe"
"Personenauto","19RD56","TOYOTA","CELICA LIFTBACK 1600 ST","19770331","19770331","ROOD",,"Niet geregistreerd"
"Personenauto","20SR62","TOYOTA","CELICA LIFTBACK 1600 ST","19770803","19770803","ROOD",,"Niet geregistreerd"
"Personenauto","21ZH02","TOYOTA","CELICA LIFTBACK 1600 ST","19761015","19761015","ROOD",,"Niet geregistreerd"
"Personenauto","22JR14","TOYOTA","CELICA LIFTBACK 1600 ST","19760402","19760402","GEEL",,"Niet geregistreerd"
"Personenauto","25NU26","TOYOTA","CELICA LIFTBACK 1600 ST","19770713","19770713","ZWART",,"Niet geregistreerd"
"Personenauto","27RN33","TOYOTA","CELICA LIFTBACK 1600 ST","19770921","19770921","ROOD",,"Niet geregistreerd"
