"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0448PR","MERCEDES-BENZ","300 SEL 6.3","19710108","19710108","GRIJS",,"Niet geregistreerd"
"Personenauto","2121GT","MERCEDES-BENZ","300 SEL 6.3","19681004","19681004","ROOD",,"Niet geregistreerd"
"Personenauto","5600GZ","MERCEDES-BENZ","300 SEL 6.3","19681101","19681101","ZWART",,"Niet geregistreerd"
"Personenauto","9000HJ","MERCEDES-BENZ","300 SEL 6.3","19690212","19690212","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6941","MERCEDES-BENZ","300 SEL 6.3","19690228","19990630","WIT",,"Niet geregistreerd"
"Personenauto","AH4348","MERCEDES-BENZ","300 SEL 6.3","19700228","20000828","ZWART",,"Niet geregistreerd"
"Personenauto","DE9811","MERCEDES-BENZ","300 SEL 6.3","19690630","19911015","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9162","MERCEDES-BENZ","300 SEL 6.3","19690501","20110712","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8131","MERCEDES-BENZ","300 SEL 6.3","19690805","19970120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8595","MERCEDES-BENZ","300 SEL 6.3","19710301","19981021","GROEN",,"Niet geregistreerd"
"Personenauto","DM9484","MERCEDES-BENZ","300 SEL 6.3","19700630","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0084","MERCEDES-BENZ","300 SEL 6.3","19700228","20060530","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5361","MERCEDES-BENZ","300 SEL 6.3","19690307","19971128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6815","MERCEDES-BENZ","300 SEL 6.3","19720228","19980220","WIT",,"Niet geregistreerd"
"Personenauto","DR9719","MERCEDES-BENZ","300 SEL 6.3","19690228","19980618","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ37LT","MERCEDES-BENZ","300 SEL 6.3","19730518","19730518","BLAUW",,"Niet geregistreerd"
"Personenauto","LV89ZX","MERCEDES-BENZ","300 SEL 6.3","19710630","19850215","GRIJS",,"Niet geregistreerd"
