"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD31","VOLVO","C303","19750428","20140428","GROEN",,"MPV"
"Personenauto","05YD46","VOLVO","C303 4X4","19760309","20141031","GROEN",,"truckstationwagen"
"Personenauto","10YE42","VOLVO","C303 4 X 4 1V","19760820","20230903","GROEN",,"stationwagen"
"Personenauto","12YE30","VOLVO","C303","19760519","20231101","GROEN",,"stationwagen"
"Personenauto","15YE39","VOLVO","C303 4X4 1V","19760823","20240305","GROEN",,"MPV"
"Personenauto","26YD17","VOLVO","C 303","19760519","20160915","GROEN",,"stationwagen"
"Personenauto","35YB95","VOLVO","C303 4X4 1V","19760519","20070314","GROEN",,"terreinvoertuig"
"Personenauto","37YB35","VOLVO","C303 4X4 IV","19760519","20070511","GROEN",,"stationwagen"
"Personenauto","41YB40","VOLVO","VOLVO C303 4X4 1V","19760519","20070808","GROEN",,"kampeerwagen"
"Personenauto","47YB99","VOLVO","VOLVO C303 4X4 1V","19750630","20080325","GROEN",,"terreinvoertuig"
"Personenauto","48YB77","VOLVO","VOLVO C303 4X4 1V","19770404","20080416","GEEL",,"stationwagen"
"Personenauto","51YD66","VOLVO","C303 4X4 1V","19760219","20180927","GROEN",,"MPV"
"Personenauto","53YD69","VOLVO","C303 4X4 1 V","19770606","20181123","GROEN",,"MPV"
"Personenauto","61YB57","VOLVO","C303 4X4 1V","19750630","20090721","GROEN",,"MPV"
"Personenauto","61YB61","VOLVO","VOLVO C303 4X4 1V","19760219","20090721","GROEN",,"stationwagen"
"Personenauto","64YB80","VOLVO","C303","19760519","20091111","GROEN",,"stationwagen"
"Personenauto","69YB13","VOLVO","C303 4X4","19760630","20140314","GROEN",,"MPV"
"Personenauto","69YB47","VOLVO","VOLVO C303 4X4 1V","19760609","20100601","GROEN",,"stationwagen"
"Personenauto","71YB38","VOLVO","VOLVO C303-4X4-1-V","19770221","20100730","GROEN",,"stationwagen"
"Personenauto","72YB87","VOLVO","C303 4X4 1V","19751210","20101001","GROEN",,"stationwagen"
"Personenauto","73YB07","VOLVO","VOLVO C303","19760609","20101012","GROEN",,"stationwagen"
"Personenauto","73YD73","VOLVO","C303","19760823","20200911","GROEN",,"stationwagen"
"Personenauto","76YB52","VOLVO","VOLVO C303 4X4 1V","19750909","20110323","GROEN",,"stationwagen"
"Personenauto","77YB27","VOLVO","C303 4X4 1V","19750909","20110421","GROEN",,"MPV"
"Personenauto","78YD29","VOLVO","VOLVO C303 4X4 1V","19750228","20210111","GROEN",,"MPV"
"Personenauto","80YD38","VOLVO","C303 4X4 1V","19760609","20210308","GROEN",,"MPV"
"Personenauto","81YD03","VOLVO","C303-4X4-1-V","19750630","20210329","GROEN",,"stationwagen"
"Personenauto","83YB31","VOLVO","VOLVO C303 4X4 1V","19761005","20120118","GROEN",,"stationwagen"
"Personenauto","85YD70","VOLVO","C303-4X4-1-V","19750630","20210719","GROEN",,"stationwagen"
"Personenauto","86YB07","VOLVO","C303 4X4 1V","19750325","20130523","GROEN",,"stationwagen"
"Personenauto","91YB49","VOLVO","C303 4X4 1V","19760309","20130315","GROEN",,"MPV"
"Personenauto","92YB54","VOLVO","C303 4X4 1V","19750309","20130515","GROEN",,"stationwagen"
"Personenauto","95YD49","VOLVO","TGB 111A MT","19750903","20220503","WIT",,"MPV"
"Personenauto","97YB25","VOLVO","VOLVO C303 4X4 1V","19750902","20131122","GROEN",,"stationwagen"
"Personenauto","99YB07","VOLVO","C303 4X4","19750909","20140402","DIVERSEN",,"truckstationwagen"
"Personenauto","GZ858N","VOLVO","C303","19780616","20150917","GROEN",,"MPV"
"Personenauto","P996HN","VOLVO","TGB 131A MT","19791130","20220315","GROEN",,"MPV"
"Personenauto","S570GT","VOLVO","C303","19780308","20230113","GROEN",,"MPV"
