"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0230PB","MERCEDES-BENZ","L608D","19770202","19770202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0231PB","MERCEDES-BENZ","L608D","19761011","20210803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0354VB","MERCEDES-BENZ","608 D","19771208","20231002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0458NB","MERCEDES-BENZ","L608D","19761108","19761108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07MB45","MERCEDES-BENZ","L 608 D","19790228","19790228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07YE51","MERCEDES-BENZ","608","19760415","20230829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10DB58","MERCEDES-BENZ","L608D","19780920","19780920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGK5","MERCEDES-BENZ","L 608 D","19830421","20151005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BXD1","MERCEDES-BENZ","L 608D","19850923","20230916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1341UB","MERCEDES-BENZ","L608D","19770906","19770906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1444GB","MERCEDES-BENZ","L 608 D","19750610","19750610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1469DB","MERCEDES-BENZ","L 608 D","19751016","19751016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YE18","MERCEDES-BENZ","LPKF 608","19740220","20240228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1604JB","MERCEDES-BENZ","L 608D","19751112","19751112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16GB37","MERCEDES-BENZ","L608D","19781006","19781006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17NB33","MERCEDES-BENZ","L608D","19761223","19761223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1864MB","MERCEDES-BENZ","L608D","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VRZ49","MERCEDES-BENZ","L 608 D","19850729","20111109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BBD6","MERCEDES-BENZ","LPKF 608","19761027","20120904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRT5","MERCEDES-BENZ","L608D","19820513","20211129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23GB64","MERCEDES-BENZ","L 608 D","19770908","19770908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26YD46","MERCEDES-BENZ","L 608 D","19730227","20160927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2754VB","MERCEDES-BENZ","L608D","19770930","19770930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2783NB","MERCEDES-BENZ","L608D","19770126","20210907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32GB49","MERCEDES-BENZ","L 608 D","19780927","19780927","N.v.t.",,"gesloten opbouw"
