"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GDPF08","Personenauto","CITROEN","AX 1.1I TGE E2","20260416","19970328","1487","hatchback",,"BLAUW","Niet geregistreerd","4","1124","687","1160","787","343","600","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1780",,,"2024","Logisch","00","Ja","2026-04-16T00:00:00.000","1997-03-28T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFHJ93","Personenauto","CITROEN","AX 1.1I TGE E2","20251004","20230506","1487","hatchback",,"ROOD","Niet geregistreerd","4","1124","687","1160","787","343","600","19930304","19930304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1780",,,"2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2023-05-06T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFXT68","Personenauto","CITROEN","AX 1.1I TGE E2","20180508","20130109","1487","hatchback",,"ROOD","Niet geregistreerd","4","1124","687","1160","787","343","600","19930305","19930305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1780",,,"2018","Logisch","00","Ja","2018-05-08T00:00:00.000","2013-01-09T00:00:00.000","1993-03-05T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFXT83","Personenauto","CITROEN","AX 1.1I TGE E2","20251017","20231129","1600","hatchback",,"ROOD","Niet geregistreerd","4","1124","704","1180","804","352","600","19930317","19930317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2023","Logisch","00","Ja","2025-10-17T00:00:00.000","2023-11-29T00:00:00.000","1993-03-17T00:00:00.000","1993-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGHH09","Personenauto","CITROEN","AX 1.1I TGE E2","20251026","20110523","1662","hatchback",,"GROEN","Niet geregistreerd","4","1124","704","1180","804","352","600","19930318","19930318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2023","Geen oordeel","07","Ja","2025-10-26T00:00:00.000","2011-05-23T00:00:00.000","1993-03-18T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXZ05","Personenauto","CITROEN","AX 1.1I TGE E2","20251013","20130315","1487","hatchback",,"BLAUW","Niet geregistreerd","4","1124","687","1160","787","343","600","19930325","19930325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1780",,,"2023","Logisch","00","Ja","2025-10-13T00:00:00.000","2013-03-15T00:00:00.000","1993-03-25T00:00:00.000","1993-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHSN06","Personenauto","CITROEN","AX 1.1I TGE E2","20250713","20100522","1662","hatchback",,"GROEN","Niet geregistreerd","4","1124","704","1180","804","352","600","19930408","19930408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2010-05-22T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXB22","Personenauto","CITROEN","AX 1.1I TGE E2","20250721","20150626","1595","hatchback",,"ROOD","Niet geregistreerd","4","1124","687","1160","787","343","600","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1780",,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2015-06-26T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVJ63","Personenauto","CITROEN","AX 1.1I TGE E2","20250613","20130315","1645","hatchback",,"ROOD","Niet geregistreerd","4","1124","704","1180","804","352","600","19930611","19930611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2023","Logisch","00","Ja","2025-06-13T00:00:00.000","2013-03-15T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRHN75","Personenauto","CITROEN","AX 1.1I TGE E2","19960628","19951003","1595","hatchback",,"GRIJS","Niet geregistreerd","4","1124","687","1160","787","343","600","19930628","19930628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1780",,,"1993","Logisch","00","Ja","1996-06-28T00:00:00.000","1995-10-03T00:00:00.000","1993-06-28T00:00:00.000","1993-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
