"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17XNDZ","DAIHATSU","MATERIA","20070723","20070723","ROOD",,"hatchback"
"Personenauto","29JFV1","DAIHATSU","MATERIA","20090522","20090522","ZWART","21378","hatchback"
"Personenauto","2KSV41","DAIHATSU","MATERIA","20070324","20130702","GRIJS",,"hatchback"
"Personenauto","30GNF4","DAIHATSU","MATERIA","20081003","20081003","GRIJS","14947","hatchback"
"Personenauto","33XDDZ","DAIHATSU","MATERIA","20070416","20070416","ROOD",,"hatchback"
"Personenauto","34GNF3","DAIHATSU","MATERIA","20080801","20080801","GROEN","14947","hatchback"
"Personenauto","41LFZ4","DAIHATSU","MATERIA","20100423","20100423","GRIJS","16499","hatchback"
"Personenauto","44XRPL","DAIHATSU","MATERIA","20070830","20070830","ROOD",,"hatchback"
"Personenauto","50XHLV","DAIHATSU","MATERIA","20070601","20070601","ROOD",,"hatchback"
"Personenauto","53XNHX","DAIHATSU","MATERIA","20070724","20070724","ROOD",,"hatchback"
"Personenauto","61ZDVD","DAIHATSU","MATERIA","20080103","20080103","GRIJS","17847","hatchback"
"Personenauto","6XXN65","DAIHATSU","MATERIA","20070822","20141120","GRIJS",,"hatchback"
"Personenauto","84TZBH","DAIHATSU","MATERIA","20070309","20070309","ROOD",,"hatchback"
"Personenauto","89XKBN","DAIHATSU","MATERIA","20070622","20070622","GRIJS",,"hatchback"
"Personenauto","93XHPZ","DAIHATSU","MATERIA","20070602","20070602","ZWART",,"hatchback"
"Personenauto","94TVVD","DAIHATSU","MATERIA","20070215","20070215","ZWART",,"hatchback"
"Personenauto","RR776X","DAIHATSU","MATERIA","20090127","20180509","ROOD","22738","hatchback"
"Personenauto","S664XL","DAIHATSU","MATERIA","20080901","20230425","WIT",,"hatchback"
"Personenauto","SN920P","DAIHATSU","MATERIA","20090224","20180507","PAARS","18978","hatchback"
"Personenauto","09XVSL","DAIHATSU","MATERIA","20071023","20071023","ROOD",,"hatchback"
"Personenauto","11XNTL","DAIHATSU","MATERIA","20070823","20070823","WIT",,"hatchback"
