"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6788BB","DAF","A1600DD425","19681030","19681030","N.v.t.",,"containercarrier"
"Bedrijfsauto","AB6868","DAF","A1600DD425","19670802","19670802","N.v.t.",,"open wagen"
"Bedrijfsauto","AF3955","DAF","A1600DD425","19691010","19691010","N.v.t.",,"tankwagen"
"Bedrijfsauto","AF5843","DAF","A1600DD425","19691023","19691023","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2113","DAF","A1600DD425","19620630","19950717","N.v.t.",,"open laadvloer"
"Bedrijfsauto","UA1548","DAF","A1600DD425","19630829","19630829","N.v.t.",,"tankwagen"
"Bedrijfsauto","UA5465","DAF","A1600DD425","19630906","19630906","N.v.t.",,"tankwagen"
"Bedrijfsauto","VA9302","DAF","A1600DD425","19651011","19651011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB6692","DAF","A1600DD425","19630408","19630408","N.v.t.",,"speciale groep"
"Bedrijfsauto","XF9312","DAF","A1600DD425","19680318","19680318","N.v.t.",,"open wagen"
"Bedrijfsauto","XJ0100","DAF","A1600DD425","19661209","19661209","N.v.t.",,"kipper"
"Bedrijfsauto","XJ5034","DAF","A1600DD425","19670906","19670906","N.v.t.",,"open wagen"
"Bedrijfsauto","XJ7154","DAF","A1600DD425GR","19681224","19681224","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ8020","DAF","A1600DD425","19690211","19690211","N.v.t.",,"achterwaartse kipper"
