"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4737","FORD","V8 FORDOR SEDAN STANDARD","19380915","19990318","ZWART",,"sedan"
"Personenauto","AE6662","FORD","V8 DE LUXE","19410630","19990628","ZWART",,"sedan"
"Personenauto","AE7157","FORD","V8 PILOT","19500510","19990708","BLAUW",,"sedan"
"Personenauto","AH4971","FORD","MUSTANG V8","19660228","20001009","BLAUW",,"sedan"
"Personenauto","AL0496","FORD","V8 4D SEDAN","19350630","20020114","ZWART",,"sedan"
"Personenauto","AM1266","FORD","MUSTANG V8","19670403","20060512","ROOD",,"sedan"
"Personenauto","AM3043","FORD","V8","19350228","20070425","WIT",,"sedan"
"Personenauto","AR2944","FORD","FORDER V8","19380630","20151030","BEIGE",,"sedan"
"Personenauto","AR4034","FORD","V8","19350630","20120424","ROOD",,"sedan"
"Personenauto","AR6696","FORD","MUSTANG 289 V8","19660228","20131024","GEEL",,"sedan"
"Personenauto","DZ4825","FORD","V8","19360228","20180115","BRUIN",,"sedan"
"Personenauto","DZ7116","FORD","FORD DELUXE V8","19400228","20190207","ROOD",,"sedan"
"Personenauto","DZ8559","FORD","SUPER DE LUXE V8","19470101","20190912","GRIJS",,"sedan"
"Personenauto","PM0736","FORD","V8 1937","19450625","20201113","BRUIN",,"sedan"
"Personenauto","UP6043","FORD","V8","19360630","19560719","BEIGE",,"sedan"
