"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HJR5","Personenauto","MERCEDES-BENZ","CLK 280","20250103","20190403","18064","coupe","4","ZWART","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20090102","20090102","Geen verstrekking in Open Data","68721","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*15","T354K0","NZAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-04-03T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKS2","Personenauto","MERCEDES-BENZ","CLK 280","20240421","20220415","18610","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060613","20110629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*07","T454K0","NHAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2022-04-15T00:00:00.000","2006-06-13T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRLD","Personenauto","MERCEDES-BENZ","CLK 280","20170728","20130831","19541","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20050715","20050715","Geen verstrekking in Open Data","75042","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*07","T354K0","NHAAA401","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2016","Logisch","00","Ja","2017-07-28T00:00:00.000","2013-08-31T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRLL","Personenauto","MERCEDES-BENZ","CLK 280","20241001","20121004","17924","coupe","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20070830","20070830","Geen verstrekking in Open Data","68102","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*12","T354K0","NZAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2012-10-04T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RTFJ","Personenauto","MERCEDES-BENZ","CLK 280","20240916","20200125","20018","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20050825","20050825","Geen verstrekking in Open Data","76775","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*07","T454K0","NHAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-01-25T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SHPT","Personenauto","MERCEDES-BENZ","CLK 280","20240727","20201113","22008","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060120","20060120","Geen verstrekking in Open Data","84004","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*07","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-11-13T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TRRV","Personenauto","MERCEDES-BENZ","CLK 280","20250108","20200314","19930","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20070108","20070108","Geen verstrekking in Open Data","75391","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-03-14T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZFGT","Personenauto","MERCEDES-BENZ","CLK 280","20250110","20120208","20864","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080104","20080104","Geen verstrekking in Open Data","78783","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-02-08T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TRKT","Personenauto","MERCEDES-BENZ","CLK 280","20250105","20070104","18988","coupe","4","ROOD","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20070104","20070104","Geen verstrekking in Open Data","71967","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PHB9","Personenauto","MERCEDES-BENZ","CLK 280","20250315","20110316","19218","cabriolet","4","BLAUW","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060627","20110316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*08","T454K0","NHAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2011-03-16T00:00:00.000","2006-06-27T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
