"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH38KR","BURG","BPO 12-20 GRNXX","20040212","20040212","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OS56TV","BURG","BPO 15-30 RGZXX","20210611","20210611","N.v.t.",,"tankwagen"
"Oplegger","OF27LZ","BURG","BPO 12 27 CCXGX 00","19980410","19980410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF61SZ","BURG","BPO 12 10 SRNXX BX","19981015","19981015","N.v.t.",,"open wagen"
"Oplegger","OH49ND","BURG","BPO 12-27 CCXGX-00","20040503","20040503","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK48YP","BURG","BPO 12-20 SRNXX","20091224","20091224","N.v.t.",,"gesloten opbouw"
"Oplegger","ON58YB","BURG","BPO 12-27 CCXGX","20081031","20150902","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ61VJ","BURG","BPO 12-27 CCXAX","20070516","20070516","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK69KZ","BURG","BPO 13-36 RGZXX","20080521","20080521","N.v.t.",,"tankwagen"
"Oplegger","OK70NH","BURG","BPO 13-27 RGZXX","20080625","20080625","N.v.t.",,"tankwagen"
"Oplegger","OH13HH","BURG","BPO 16-27 ZGZXX","20030828","20030828","N.v.t.",,"tankwagen"
"Oplegger","OH14NK","BURG","BPO 12-27 ZGZXX","20040519","20040519","N.v.t.",,"tankwagen"
"Oplegger","OF26PL","BURG","BPO 12 27 CCXGX 00","19980623","19980623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF9764","BURG","BPO 12-24Z","19851127","19851127","N.v.t.",,"tankwagen"
"Oplegger","OG95ZZ","BURG","BPO-12-27 CCXGX","20021024","20021024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ89VY","BURG","BPO 12-18 GRNXX","20070606","20070606","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG75YH","BURG","BPO 13-30 SRNXX","20020613","20020613","N.v.t.",,"open wagen"
"Oplegger","OG81XR","BURG","BPO 12-27 CCXGX","20020502","20020502","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG8460","BURG","BPO 12-24Z","19870513","19870513","N.v.t.",,"tankwagen"
"Oplegger","OH02SL","BURG","BPO 12-27 CCXAX","20041111","20041111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH15VH","BURG","BPO 12-27 SRNXX","20050217","20050217","N.v.t.",,"open wagen"
"Oplegger","OG97SZ","BURG","BPO 12-10 GRNXX","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Oplegger","OF99GN","BURG","BPDO 12 27","19970718","19970718","N.v.t.",,"open wagen"
"Oplegger","OG25HR","BURG","BPO 12-27 RGZXX","20000608","20000608","N.v.t.",,"tankwagen"
"Oplegger","OH91GF","BURG","BPO 12-27 CCXGX","20030528","20030528","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG59GX","BURG","BPO 17-27 ORNXX","20000413","20000413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD66DV","BURG","BPO 12-27 Z","19930706","19930706","N.v.t.",,"tankwagen"
"Oplegger","OD98LB","BURG","BPD0 12 20 LS","19941213","19941213","N.v.t.",,"koelwagen"
"Oplegger","OK69NH","BURG","BPO 13-27 RGZXX","20080625","20080625","N.v.t.",,"tankwagen"
"Oplegger","OD75NL","BURG","BP0 16 27 Z","19950328","19950328","N.v.t.",,"tankwagen"
"Oplegger","OF40SH","BURG","BPO 12 27 RGZSXX B","19980924","19980924","N.v.t.",,"tankwagen"
"Oplegger","OF68NH","BURG","BPO 17 27 ARNXX BX","19980504","19980504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH54LP","BURG","BPO 12-27 CCXGX-00","20040416","20040416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH67KH","BURG","BPO 12-27 HRNXX-1","20040129","20040129","N.v.t.",,"open wagen"
"Oplegger","OH72NL","BURG","BPO-12-27 ZGZXX","20040527","20040527","N.v.t.",,"tankwagen"
"Oplegger","OJ07FR","BURG","BPO 15-27 SRNXX","20060209","20060209","N.v.t.",,"open wagen"
"Oplegger","OF28PX","BURG","BPO 12 20 GRNXX 00","19980709","19980709","N.v.t.",,"gesloten opbouw"
"Oplegger","OG37YD","BURG","BPO 12-27 RGZXX","20020530","20020530","N.v.t.",,"tankwagen"
"Oplegger","OF88NJ","BURG","BPO 16 27 ZGZXX BX","19980327","19980327","N.v.t.",,"tankwagen"
"Oplegger","OP37HN","BURG","N/A","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OP54HN","BURG","N/A","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OH19GB","BURG","BPO 15-27 TCZXX","20030515","20030515","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK75VS","BURG","BPO 12-27 CCXHX","20090429","20090429","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH61VL","BURG","BPO 12-27 TGZXX","20050223","20050223","N.v.t.",,"tankwagen"
"Oplegger","OH98YH","BURG","BPO 12-27 CCXGX-00","20050613","20050613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ10GL","BURG","BPO 12-27 GRNXX","20060316","20060316","N.v.t.",,"open wagen"
"Oplegger","OJ44VS","BURG","BPO 12-27 CCXAX","20070530","20070530","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ94YH","BURG","BPO 13-27 RGZXX","20070719","20070719","N.v.t.",,"tankwagen"
"Oplegger","OK04VL","BURG","BPO 12-27 CCXGX-00","20090408","20090408","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK23VG","BURG","BPO 15-30 RGZXX","20090318","20090318","N.v.t.",,"tankwagen"
"Oplegger","OB01RK","BURG","BPO 12-27Z","19910422","19910422","N.v.t.",,"tankwagen"
"Oplegger","OB01RS","BURG","BPO 12-27 Z","19910527","19910527","N.v.t.",,"tankwagen"
"Oplegger","OB01ZV","BURG","BPO 12-24 CDM12","19921127","19921127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB02ZJ","BURG","BPD0-12-20","19921001","19921001","N.v.t.",,"huifopbouw"
