"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JNHG","Personenauto","MAZDA","MIATA MX-5 U9","20260425","20141210","5288","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900716","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-25T00:00:00.000","2014-12-10T00:00:00.000","1990-07-16T00:00:00.000","2002-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLHB","Personenauto","MAZDA","MIATA MX-5 U9","20260329","20200502","5287","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900228","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-29T00:00:00.000","2020-05-02T00:00:00.000","1990-02-28T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FRKL","Personenauto","MAZDA","MIATA MX-5 U9","20250115","20230425","5790","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19921026","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-04-25T00:00:00.000","1992-10-26T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZLJ","Personenauto","MAZDA","MIATA MX-5 U9","20240921","20081213","5287","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900701","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2008-12-13T00:00:00.000","1990-07-01T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRVB","Personenauto","MAZDA","MIATA MX-5 U9","20240710","20180124","6314","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19940125","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2018-01-24T00:00:00.000","1994-01-25T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DBGD","Personenauto","MAZDA","MIATA MX-5 U9","20240720","20110126","5728","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920518","19990619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2011-01-26T00:00:00.000","1992-05-18T00:00:00.000","1999-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FBKX","Personenauto","MAZDA","MIATA MX-5 U9","20260408","20070423","5493","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920914","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2007-04-23T00:00:00.000","1992-09-14T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HNFZ","Personenauto","MAZDA","MIATA MX-5 U9","20210530","20201016","5762","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19930121","20010914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-05-30T00:00:00.000","2020-10-16T00:00:00.000","1993-01-21T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRLT","Personenauto","MAZDA","MIATA MX-5 U9","20250920","20080209","5339","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19890829","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2008-02-09T00:00:00.000","1989-08-29T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTBR","Personenauto","MAZDA","MIATA MX-5 U9","20251003","20211122","6057","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19930127","20020810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-03T00:00:00.000","2021-11-22T00:00:00.000","1993-01-27T00:00:00.000","2002-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
