"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTJN60","Bedrijfsauto","DAF","FA LF55G12","20241011","20211222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7028","12000","7128",,,"20071023","20071023","Geen verstrekking in Open Data",,"Ja",,"4972",,,,,"0","4","0","0",,"903","255","N2",,,"r. balk 070 cm a. achteras","12000",,,"nl*2001/116*0123*03","AE16FZZ","FR136S1","0","0.02","480","Nee","Nee","20231006","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2021-12-22T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLL16","Bedrijfsauto","DAF","FA LF55G12","20230221","20221128",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7575","15000","7675",,,"20071112","20071112","Geen verstrekking in Open Data",,"Ja",,"7425",,,,,"0","4","0","0",,"930","255","N3",,,"tegen r. balk a. vooras","15000",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20230219","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-02-21T00:00:00.000","2022-11-28T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000","2023-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLS76","Bedrijfsauto","DAF","FA LF55G12","20250125","20210310",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8011","11990","8111",,,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"3979",,,,,"0","4","0","0",,"902","255","N2",,,"r. tegen balk 230 cm a. vooras","11990","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","535","Nee","Nee","20250119","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2021-03-10T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNB15","Bedrijfsauto","DAF","FA LF55G12","20250125","20220428",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","7690","11990","7820",,,"20071121","20071121","Geen verstrekking in Open Data",,"Ja",,"4300",,,,,"0","4","0","0",,"1033","255","N2",,,"r. balk by vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","630","Nee","Nee","20260208","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2022-04-28T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNB53","Bedrijfsauto","DAF","FA LF55G12","20241126","20160831",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7910","11990","8090",,,"20071126","20071126","Geen verstrekking in Open Data",,"Ja",,"4080",,,,,"0","4","0","0",,"903","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S1","0","0.02","535","Nee","Nee","20241031","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2016-08-31T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNP88","Bedrijfsauto","DAF","FA LF55G12","20250121","20131030",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7060","15000","7220",,,"20100115","20100115","Geen verstrekking in Open Data",,"Ja",,"7940",,,,,"0","4","0","0",,"925","255","N3",,,"tegen r. balk 180 cm v. achteras","15000",,,"nl*2001/116*0123*03","AE16GZZ","GR165S1","0","0.02","535","Nee","Nee","20251219","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2013-10-30T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2025-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVB99","Bedrijfsauto","DAF","FA LF55G12","20241114","20211206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6920","11990","7075",,,"20080310","20080310","Geen verstrekking in Open Data",,"Ja",,"5070",,,,,"0","4","0","0",,"788","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,"nl*2001/116*0123*03","AE16FZZ","FR136S1","0","0.02","420","Nee","Nee","20251106","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2021-12-06T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHR65","Bedrijfsauto","DAF","FA LF55G12","20240627","20080829",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7320","11990","7538",,,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,"4670",,,,,"0","4","0","0",,"910","255","N2",,,"r. balk vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20250317","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2008-08-29T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLV55","Bedrijfsauto","DAF","FA LF55G12","20240817","20190823",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7260","11990","7410",,,"20081020","20081020","Geen verstrekking in Open Data",,"Ja",,"4730",,,,,"0","4","0","0",,"962","255","N2",,,"tegen r. balk 020 cm v. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR184S2","0","0.02","535","Nee","Nee","20250718","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2019-08-23T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNF09","Bedrijfsauto","DAF","FA LF55G12","20241205","20200106",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7145","11990","7245",,,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,"4845",,,,,"0","4","0","0",,"820","235","N2",,,"tegen r. balk a. achteras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20251205","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2020-01-06T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2025-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
