"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58VDLS","Bedrijfsauto","ROVER","RANGE ROVER",,"20060720",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2280","1820","750",,"19840529","19840529","Geen verstrekking in Open Data",,"Nee",,"560",,"2000","2000",,,"4",,,,,"175","N1",,,"tegen r. balk v. vooras","2280",,,,,,,"0.05","254","Nee","Nee",,"Nee","4280",,,,"Niet geregistreerd","NG","Ja",,"2006-07-20T00:00:00.000","1984-05-29T00:00:00.000","1984-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VSSV","Bedrijfsauto","ROVER","RANGE ROVER",,"20090727",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2504","1760","750",,"19730606","20001102","Geen verstrekking in Open Data",,"Nee",,"844",,"2000","2000",,,"4",,,,,"180","N1",,,"tegen r. balk 020 cm v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee","4504",,,"2006","Geen oordeel","07","Ja",,"2009-07-27T00:00:00.000","1973-06-06T00:00:00.000","2000-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD43NP","Bedrijfsauto","ROVER","RANGE ROVER",,"20120704",,"open wagen",,"N.v.t.","N.v.t.","8",,"1666","2504","1766",,,"19760630","19820127","Geen verstrekking in Open Data",,"Nee",,"838",,,,,,"4",,,,,"181","N1",,,"tegen r. balk 020 cm v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-04T00:00:00.000","1976-06-30T00:00:00.000","1982-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4226","Bedrijfsauto","ROVER","RANGE ROVER",,"20201231",,"open wagen",,"N.v.t.","N.v.t.","6",,"2080","2504","2180",,,"19720630","20000711","Geen verstrekking in Open Data",,"Nee",,"424",,,,,,"4",,,,,"178","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2020-12-31T00:00:00.000","1972-06-30T00:00:00.000","2000-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL07TD","Bedrijfsauto","ROVER","RANGE ROVER","20141130","20140109",,"open wagen",,"N.v.t.","N.v.t.","8",,"1810","2504","1910",,,"19780918","19780918","Geen verstrekking in Open Data",,"Nee",,"694",,,,,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2014-11-30T00:00:00.000","2014-01-09T00:00:00.000","1978-09-18T00:00:00.000","1978-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF99JT","Bedrijfsauto","ROVER","RANGE ROVER","20151022","20131231",,"open wagen",,"N.v.t.","N.v.t.","8",,"1690","2504","1790",,,"19790706","19790706","Geen verstrekking in Open Data",,"Ja",,"814",,,,,,"4",,"455",,,"182","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-10-22T00:00:00.000","2013-12-31T00:00:00.000","1979-07-06T00:00:00.000","1979-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLLP06","Bedrijfsauto","ROVER","RANGE ROVER PICK UP","20101126","20090522",,"open wagen",,"N.v.t.","N.v.t.","8",,"1810","2504","1910",,,"19830812","19931012","Geen verstrekking in Open Data",,"Nee",,"694",,,,,,"4",,,,,"178","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-11-26T00:00:00.000","2009-05-22T00:00:00.000","1983-08-12T00:00:00.000","1993-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN82KG","Bedrijfsauto","ROVER","RANGE ROVER","19960719","20230906",,"open wagen",,"N.v.t.","N.v.t.","8",,"1742","2504","1842",,,"19770625","19770625","Geen verstrekking in Open Data",,"Nee",,"762",,,,,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","1996-07-19T00:00:00.000","2023-09-06T00:00:00.000","1977-06-25T00:00:00.000","1977-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT04PV","Bedrijfsauto","ROVER","RANGE ROVER",,"19970108",,"open wagen",,"N.v.t.","N.v.t.","8",,"1690","2504","1790",,,"19780703","19780703","Geen verstrekking in Open Data",,"Nee",,"814",,,,,,"4",,,,,"180","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-01-08T00:00:00.000","1978-07-03T00:00:00.000","1978-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV60VZ","Bedrijfsauto","ROVER","RANGE ROVER","20090618","20230919",,"open wagen",,"N.v.t.","N.v.t.","8",,"1990","2504","2090",,,"19810106","19810106","Geen verstrekking in Open Data",,"Nee",,"514",,,,,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2009-06-18T00:00:00.000","2023-09-19T00:00:00.000","1981-01-06T00:00:00.000","1981-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
