"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07YE23","VOLKSWAGEN","PICK UP","19760228","20230530","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BSBJ","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20050218","20050218","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39VLGB","VOLKSWAGEN","PICK UP 1,0 TDI 65 KW","19991019","19991019","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41VXR6","VOLKSWAGEN","PICK UP","19811116","20081124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BPXX","VOLKSWAGEN","LT 46A PICK UP DC 80 KW TDI","20041020","20041020","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","83BJDD","VOLKSWAGEN","T4 PICK UP 1,0 B 85 KW","20030530","20030530","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V289JL","VOLKSWAGEN","PICK UP","19800926","20171004","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJ16SK","VOLKSWAGEN","PICK UP D.C","19901026","19901026","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJRP88","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19960426","19960426","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VRRX09","VOLKSWAGEN","PICK UP 0,9 D 57KW SYNCRO","19970526","19970526","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VTG84J","VOLKSWAGEN","TRANSPORTER PICK UP","19820209","20230102","N.v.t.",,"neerklapbare zijschotten"
