"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DFFD08","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19911007","ROOD",,"cabriolet"
"Personenauto","DVDN17","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920306","ZWART",,"cabriolet"
"Personenauto","FBZZ27","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920429","ROOD",,"cabriolet"
"Personenauto","FFSJ79","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19930723","ROOD",,"cabriolet"
"Personenauto","FJXN28","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920727","ZWART",,"cabriolet"
"Personenauto","FLTP74","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920817","ROOD",,"cabriolet"
"Personenauto","GDPV03","CHEVROLET","CORVETTE CONVERTIBLE K6","19880630","19930216","ROOD",,"cabriolet"
"Personenauto","GJBS96","CHEVROLET","CORVETTE CONVERTIBLE K6","19860701","19930407","ROOD",,"cabriolet"
"Personenauto","GJZL23","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","19930610","ROOD",,"cabriolet"
"Personenauto","GPXP59","CHEVROLET","CORVETTE CONVERTIBLE K6","19850701","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","GRXR17","CHEVROLET","CORVETTE CONVERTIBLE K6","19840228","19930625","WIT",,"cabriolet"
"Personenauto","GXRS13","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19940204","GRIJS",,"cabriolet"
"Personenauto","HVJH43","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19940928","ROOD",,"cabriolet"
"Personenauto","JFTJ25","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19940708","ROOD",,"cabriolet"
"Personenauto","JGFP13","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","19940719","ZWART",,"cabriolet"
"Personenauto","JJVL78","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19940910","ZWART",,"cabriolet"
"Personenauto","KP507S","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","20161027","ROOD",,"cabriolet"
"Personenauto","LGLG49","CHEVROLET","CORVETTE CONVERTIBLE K6","19870701","19950328","GEEL",,"cabriolet"
"Personenauto","LLGL06","CHEVROLET","CORVETTE CONVERTIBLE K6","19860701","19950504","PAARS",,"cabriolet"
"Personenauto","LLNJ89","CHEVROLET","CORVETTE CONVERTIBLE K6","19861124","19950510","ROOD",,"cabriolet"
"Personenauto","LPVJ64","CHEVROLET","CORVETTE CONVERTIBLE K6","19870206","19950621","BLAUW",,"cabriolet"
"Personenauto","LPZL04","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","19950913","ZWART",,"cabriolet"
"Personenauto","LSBP42","CHEVROLET","CORVETTE CONVERTIBLE K6","19880416","19950703","ROOD",,"cabriolet"
"Personenauto","LVHT58","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","19951125","ROOD",,"cabriolet"
"Personenauto","NJRH52","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19960103","ROOD",,"cabriolet"
"Personenauto","NXHD12","CHEVROLET","CORVETTE CONVERTIBLE K6","19870701","19960426","ZWART",,"cabriolet"
"Personenauto","PBPG49","CHEVROLET","CORVETTE CONVERTIBLE K6","19890228","19960605","ZWART",,"cabriolet"
"Personenauto","PVHS81","CHEVROLET","CORVETTE CONVERTIBLE K6","19880712","19961125","ZWART",,"cabriolet"
"Personenauto","RTDR73","CHEVROLET","CORVETTE CONVERTIBLE K6","19850701","19970610","ZWART",,"cabriolet"
"Personenauto","SJPR57","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19980203","WIT",,"cabriolet"
"Personenauto","SY28VL","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19880222","ROOD",,"Niet geregistreerd"
"Personenauto","T526NH","CHEVROLET","CORVETTE CONVERTIBLE K6","19880228",,"ROOD",,"cabriolet"
"Personenauto","THHD15","CHEVROLET","CORVETTE CONVERTIBLE K6","19890228","19990215","ROOD",,"cabriolet"
"Personenauto","TJPP19","CHEVROLET","CORVETTE CONVERTIBLE K6","19861030","19980507","ZWART",,"cabriolet"
"Personenauto","TL78GS","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19880708","GEEL",,"cabriolet"
"Personenauto","XN02PZ","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19890817","ROOD",,"cabriolet"
"Personenauto","XP39RG","CHEVROLET","CORVETTE CONVERTIBLE K6","19880630","19890812","BLAUW",,"cabriolet"
"Personenauto","YB48ZV","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19900716","ROOD",,"cabriolet"
"Personenauto","YG72VR","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19900330","ROOD",,"cabriolet"
"Personenauto","YJ08GF","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19900421","ROOD",,"cabriolet"
"Personenauto","YL94VR","CHEVROLET","CORVETTE CONVERTIBLE K6","19820630","19900607","ZWART",,"cabriolet"
"Personenauto","ZN92LR","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19910523","ZWART",,"cabriolet"
"Personenauto","ZV25ZY","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19920810","ROOD",,"cabriolet"
