"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33WZ29","Aanhangwagen","LAMBOO","HP-1",,"20160301",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1290","2000",,,,"19880720","19880720","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,,"2","520",,,,"220","O2",,,"tegen r. balk 090 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-01T00:00:00.000","1988-07-20T00:00:00.000","1988-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBKX","Aanhangwagen","LAMBOO","A02","20250314","20080527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3580","18000",,,,"20080526","20080526","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"964",,,"970","245","O4",,,"r. balk v.","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2008-05-27T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4638WZ","Aanhangwagen","LAMBOO","LA.2",,"20230613",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1560","2000",,,,"19830531","19830531","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,,"2","610",,,,"232","O2",,,"op trekboom 090 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","1983-05-31T00:00:00.000","1983-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFRG","Aanhangwagen","LAMBOO","A02","20250104","20100301",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5760","13000",,,,"20100226","20100226","Geen verstrekking in Open Data",,"N.v.t.","100","7240",,,,,,,"860",,,"865","255","O4",,,"r. balk a. vooras","13000",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2010-03-01T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WX67","Aanhangwagen","LAMBOO","LMOK - 1 - 1",,"20021011",,"open wagen",,"N.v.t.","N.v.t.",,,"970","2000",,,,"19880929","19880929","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,"2","551",,,,"210","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-11T00:00:00.000","1988-09-29T00:00:00.000","1988-09-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WDJT","Aanhangwagen","LAMBOO","A02S","20241127","20230209",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3400","18000",,,,"20090123","20090123","Geen verstrekking in Open Data",,"N.v.t.","100","14600",,,,,,,"920",,,"925","252","O4",,,"r. balk","18000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2023-02-09T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WDNH","Aanhangwagen","LAMBOO","A02S","20250306","20220107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2820","18000",,,,"20090306","20090306","Geen verstrekking in Open Data",,"N.v.t.","100","15180",,,,,,,"923",,,"928","245","O4",,,"r. balk v. achteras","18000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2022-01-07T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDJT","Aanhangwagen","LAMBOO","A02S","20250123","20140206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3400","18000",,,,"20090123","20090123","Geen verstrekking in Open Data",,"N.v.t.","100","14600",,,,,,,"920",,,"925","252","O4",,,"r. balk","18000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2014-02-06T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9037WU","Aanhangwagen","LAMBOO","LA 2",,"20030820",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19820809","19820809","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","510",,,,"225","O2",,,"op trekboom 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1982-08-09T00:00:00.000","1982-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WDHG","Aanhangwagen","LAMBOO","A03","20250321","20211220",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6860","27000",,,,"20081212","20081212","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,,"941",,,"946","260","O4",,,"r. balk a. vooras","27000",,,,,,,,"594","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2021-12-20T00:00:00.000","2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
