"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XNF75","PORSCHE","918 SPYDER","20140917","20140917","GRIJS","863335","cabriolet"
"Personenauto","2TTT12","PORSCHE","918 SPYDER","20140513","20140513","WIT","886567","cabriolet"
"Personenauto","3TZR10","PORSCHE","918 SPYDER","20140617","20140617","ZWART","869627","cabriolet"
"Personenauto","4TTR45","PORSCHE","918 SPYDER","20140514","20140514","GRIJS","839377","cabriolet"
"Personenauto","4ZKD83","PORSCHE","918 SPYDER","20150105","20150105","BLAUW","839135","cabriolet"
"Personenauto","6ZPN46","PORSCHE","918 SPYDER","20150221","20150221","GRIJS","916862","cabriolet"
"Personenauto","6ZPN47","PORSCHE","918 SPYDER","20150221","20150221","GRIJS","823407","cabriolet"
"Personenauto","GD517Z","PORSCHE","918 SPYDER","20150425","20150425","GRIJS","860917","cabriolet"
"Personenauto","GH559T","PORSCHE","918 SPYDER","20150612","20150612","BLAUW","809492","cabriolet"
"Personenauto","KZ342D","PORSCHE","918 SPYDER","20140627","20161219","GRIJS","780450","cabriolet"
"Personenauto","L233VD","PORSCHE","918 SPYDER","20140527","20220614","ZWART","837925","cabriolet"
"Personenauto","P434VD","PORSCHE","918 SPYDER","20150228","20220617","WIT","860465","cabriolet"
"Personenauto","S767GD","PORSCHE","918 SPYDER","20140801","20230109","ZWART","820705","cabriolet"
"Personenauto","T696GH","PORSCHE","918 SPYDER","20151001","20230606","GRIJS","781057","cabriolet"
"Personenauto","Z265FJ","PORSCHE","918 SPYDER","20150317","20240323","GRIJS","919953","cabriolet"
