"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JSRD","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810407","20020801","GRIJS",,"cabriolet"
"Personenauto","02RFZ8","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820527","20110509","BRUIN",,"cabriolet"
"Personenauto","25FTLH","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800411","20000629","WIT",,"cabriolet"
"Personenauto","27XNDT","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810227","20070716","ROOD",,"cabriolet"
"Personenauto","33FXHS","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800321","20000803","GRIJS",,"cabriolet"
"Personenauto","61DBDL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821014","19990616","BRUIN",,"cabriolet"
"Personenauto","62GSVP","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820223","20010307","WIT",,"cabriolet"
"Personenauto","66SXKS","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800717","20060526","GROEN",,"cabriolet"
"Personenauto","67JXFB","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790829","20020917","WIT",,"cabriolet"
"Personenauto","84JBT3","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790625","20090409","BRUIN",,"cabriolet"
"Personenauto","97FKJL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821028","20000410","BLAUW",,"cabriolet"
"Personenauto","DHVF84","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790630","19920612","BLAUW",,"Niet geregistreerd"
"Personenauto","FF90XF","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790921","19790921","GRIJS",,"Niet geregistreerd"
"Personenauto","FHVT11","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810630","19920706","GROEN",,"Niet geregistreerd"
"Personenauto","FLLX78","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820630","19920807","WIT",,"Niet geregistreerd"
"Personenauto","FP16ZD","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800312","19800312","GRIJS",,"Niet geregistreerd"
"Personenauto","FR77DP","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800416","19800416","GEEL",,"Niet geregistreerd"
"Personenauto","GFGG18","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810525","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GH83XK","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800918","19800918","ROOD",,"Niet geregistreerd"
"Personenauto","GHLT66","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790703","19930329","WIT",,"Niet geregistreerd"
"Personenauto","GJRX25","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820507","19930415","BLAUW",,"Niet geregistreerd"
