"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZGVV","CADILLAC","CADILLAC DE VILLE","20010208","20080128","WIT",,"lijkwagen"
"Personenauto","09GLZ4","CADILLAC","CADILLAC DE VILLE","20000627","20080721","ZWART",,"limousine"
"Personenauto","26RZGS","CADILLAC","CADILLAC DE VILLE","20000615","20051020","ZWART",,"lijkwagen"
"Personenauto","26ZRTT","CADILLAC","CADILLAC DE VILLE","20030416","20080521","ZWART",,"lijkwagen"
"Personenauto","50TKLH","CADILLAC","CADILLAC DE VILLE","20021002","20061024","ZWART",,"lijkwagen"
"Personenauto","57RVGK","CADILLAC","CADILLAC DE VILLE","20020606","20050919","ZWART",,"lijkwagen"
"Personenauto","58GKP1","CADILLAC","CADILLAC DE VILLE","20020718","20080707","GRIJS",,"lijkwagen"
"Personenauto","58PRSZ","CADILLAC","CADILLAC DE VILLE","19980824","20041018","ROOD",,"limousine"
"Personenauto","65PHFF","CADILLAC","CADILLAC DE VILLE","19981027","20040618","GRIJS",,"lijkwagen"
"Personenauto","69TKJS","CADILLAC","CADILLAC DE VILLE","20010701","20061010","GRIJS",,"limousine"
"Personenauto","75SZXS","CADILLAC","CADILLAC DE VILLE","20030701","20060908","ZWART",,"sedan"
"Personenauto","79XZPT","CADILLAC","CADILLAC DE VILLE","20000701","20071128","ZWART",,"lijkwagen"
"Personenauto","83TLKP","CADILLAC","CADILLAC DE VILLE","20000627","20061027","GRIJS",,"limousine"
"Bedrijfsauto","90VZX2","CADILLAC","CADILLAC DE VILLE","20010701","20090219","N.v.t.",,"open wagen"
"Personenauto","93PNXT","CADILLAC","CADILLAC DE VILLE","19980929","20040917","ZWART",,"limousine"
"Personenauto","98SLP4","CADILLAC","DE VILLE","19860701","20111020","WIT",,"sedan"
"Personenauto","AL2766","CADILLAC","CADILLAC DE VILLE CONVERTIBLE","19690630","20030418","WIT",,"cabriolet"
"Personenauto","AR9154","CADILLAC","CADILLAC DE VILLE","19660723","20150327","GROEN",,"cabriolet"
"Personenauto","DR8775","CADILLAC","CADILLAC DE VILLE CABRIOLET","19680630","19980811","ROOD",,"cabriolet"
"Personenauto","DZ5479","CADILLAC","CADILLAC DE VILLE","19720101","20180515","BRUIN",,"coupe"
"Personenauto","K150ZX","CADILLAC","CADILLAC DE VILLE","19890606","20210409","BLAUW",,"sedan"
"Personenauto","KV331G","CADILLAC","CADILLAC DE VILLE","20040310","20161221","GRIJS",,"lijkwagen"
"Personenauto","PM0371","CADILLAC","CADILLAC DE VILLE CONVER","19650630","20200925","GROEN",,"cabriolet"
"Personenauto","PM2514","CADILLAC","CADILLAC DE VILLE","19691225","20210827","ZWART",,"cabriolet"
"Personenauto","PM4377","CADILLAC","CADILLAC DE VILLE","19690115","20220713","WIT",,"cabriolet"
"Personenauto","STRF09","CADILLAC","CADILLAC DE VILLE","19980123","19980123","GRIJS",,"Niet geregistreerd"
