"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44LHV3","FORD","MUSTANG GT CONVERTIBLE","20020228","20100421","ROOD",,"cabriolet"
"Personenauto","48GPVG","FORD","MUSTANG GT CONVERTIBLE AUT.","19960404","20010202","ZWART",,"cabriolet"
"Personenauto","58DTKX","FORD","MUSTANG GT CONVERTIBLE","19940630","20000411","WIT",,"cabriolet"
"Personenauto","AL6572","FORD","MUSTANG GT CONVERTIBLE","19680228","20040325","GEEL",,"cabriolet"
"Personenauto","AM4776","FORD","MUSTANG GT CONVERTIBLE","19680228","20080114","ZWART",,"cabriolet"
"Personenauto","DZ5612","FORD","MUSTANG GT CONVERTIBLE","19670228","20180604","ZWART",,"cabriolet"
"Personenauto","HJ172R","FORD","MUSTANG GT CONVERTIBLE","20060525","20161128","GRIJS",,"cabriolet"
"Personenauto","PNGV61","FORD","MUSTANG GT CONVERTIBLE","19960228","19960910","ZWART",,"Niet geregistreerd"
"Personenauto","RN422P","FORD","MUSTANG GT CONVERTIBLE","20030228","20171222","ROOD",,"cabriolet"
"Personenauto","SBTH99","FORD","MUSTANG GT CONVERTIBLE","19940228","19970911","ROOD",,"Niet geregistreerd"
"Personenauto","SL932N","FORD","MUSTANG GT CONVERTIBLE","20051227","20180425","ZWART",,"cabriolet"
"Personenauto","TZ998S","FORD","MUSTANG GT CONVERTIBLE","20051028","20181119","GRIJS",,"cabriolet"
