"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PHZP","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","01PLBP","FIAT","FIAT IDEA","20040816","20040816","BLAUW",,"MPV"
"Personenauto","04PLLF","FIAT","FIAT IDEA","20040823","20040823","GROEN",,"MPV"
"Personenauto","05SRSH","FIAT","FIAT IDEA","20060413","20060413","BLAUW",,"MPV"
"Personenauto","05TVFP","FIAT","FIAT IDEA","20070206","20070206","GRIJS",,"MPV"
"Personenauto","06RRBR","FIAT","FIAT IDEA","20050708","20050708","GRIJS",,"MPV"
"Personenauto","07PSFJ","FIAT","FIAT IDEA","20041130","20041130","BLAUW",,"MPV"
"Personenauto","10TVDG","FIAT","FIAT IDEA","20070206","20070206","ZWART",,"MPV"
"Personenauto","11PLFR","FIAT","FIAT IDEA","20040819","20040819","ROOD",,"MPV"
"Personenauto","11PSFJ","FIAT","FIAT IDEA","20041130","20041130","BLAUW",,"MPV"
"Personenauto","11TVHZ","FIAT","FIAT IDEA","20070312","20070312","GRIJS",,"MPV"
"Personenauto","12NZJJ","FIAT","FIAT IDEA","20040331","20040331","ZWART",,"MPV"
"Personenauto","14PSFJ","FIAT","FIAT IDEA","20041027","20041027","BLAUW",,"MPV"
"Personenauto","16NSXF","FIAT","FIAT IDEA","20040206","20040206","BLAUW",,"MPV"
"Personenauto","17PGGG","FIAT","FIAT IDEA","20040610","20040610","GROEN",,"MPV"
"Personenauto","19TKFV","FIAT","FIAT IDEA","20061011","20061011","GRIJS",,"MPV"
"Personenauto","21NRZT","FIAT","FIAT IDEA","20040127","20040127","ZWART",,"MPV"
"Personenauto","22SPTT","FIAT","FIAT IDEA","20060408","20060408","ZWART",,"MPV"
"Personenauto","22TBKG","FIAT","FIAT IDEA","20060714","20060714","GRIJS",,"MPV"
"Personenauto","22TRHK","FIAT","FIAT IDEA","20061229","20061229","GRIJS",,"MPV"
"Personenauto","24PHZP","FIAT","FIAT IDEA","20040915","20040915","BLAUW",,"MPV"
"Personenauto","27PDZ5","FIAT","FIAT IDEA","20040618","20110111","GRIJS",,"stationwagen"
"Personenauto","27RNJV","FIAT","FIAT IDEA","20050615","20050615","GEEL",,"MPV"
"Personenauto","27SPTT","FIAT","FIAT IDEA","20060331","20060331","ZWART",,"MPV"
"Personenauto","27TFZB","FIAT","FIAT IDEA","20060814","20060814","ROOD",,"MPV"
"Personenauto","29HTN6","FIAT","FIAT IDEA","20041013","20090227","GRIJS",,"MPV"
"Personenauto","32PFTJ","FIAT","FIAT IDEA","20040529","20040529","GRIJS",,"MPV"
"Personenauto","33NXZL","FIAT","FIAT IDEA","20040401","20040401","GRIJS",,"MPV"
"Personenauto","34PDHK","FIAT","FIAT IDEA","20040517","20040517","GRIJS",,"MPV"
"Personenauto","35NLXN","FIAT","FIAT IDEA","20040108","20040108","BLAUW",,"MPV"
"Personenauto","35PDHK","FIAT","FIAT IDEA","20040510","20040510","ZWART",,"MPV"
"Personenauto","35PKXF","FIAT","FIAT IDEA","20040810","20040810","ROOD",,"MPV"
"Personenauto","36PHPL","FIAT","FIAT IDEA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","37PRLS","FIAT","FIAT IDEA","20041015","20041015","GROEN",,"MPV"
"Personenauto","38PRLS","FIAT","FIAT IDEA","20041018","20041018","ZWART",,"MPV"
"Personenauto","39PHPL","FIAT","FIAT IDEA","20040628","20040628","BLAUW",,"MPV"
"Personenauto","41ZDG9","FIAT","FIAT IDEA","20050602","20121022","BLAUW",,"stationwagen"
"Personenauto","42PLTP","FIAT","FIAT IDEA","20040827","20040827","BLAUW",,"MPV"
"Personenauto","46PBFK","FIAT","FIAT IDEA","20040416","20040416","ORANJE",,"MPV"
"Personenauto","47PPNB","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
