"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON36JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","OB02ZJ","BURG","BPD0-12-20","19921001","19921001","N.v.t.",,"huifopbouw"
"Oplegger","OB05BS","BURG","BPDO 12-27","19881209","19881209","N.v.t.",,"huifopbouw"
"Oplegger","OB09FP","BURG","BPDO 12-24","19890606","19890606","N.v.t.",,"huifopbouw"
"Oplegger","OB10PT","BURG","BPDO 12-24","19910222","19910222","N.v.t.",,"huifopbouw"
"Oplegger","OB15FP","BURG","BPDO 12-24","19890606","19890606","N.v.t.",,"huifopbouw"
"Oplegger","OB59ZF","BURG","BPDO 12-24","19920917","19920917","N.v.t.",,"huifopbouw"
"Oplegger","OB63LT","BURG","BPDO 12-27","19900905","19900905","N.v.t.",,"huifopbouw"
"Oplegger","OB67LT","BURG","576389","19900905","19900905","N.v.t.",,"huifopbouw"
"Oplegger","OB79DF","BURG","BPDO 12-24 L","19890206","19911106","N.v.t.",,"huifopbouw"
"Oplegger","OB85VH","BURG","BPDO -12-24 L","19920203","19920203","N.v.t.",,"huifopbouw"
"Oplegger","OB98FY","BURG","BPDO 12-20 LV","19890713","19890713","N.v.t.",,"huifopbouw"
"Oplegger","OD02RD","BURG","BPDO 12 27","19950719","19950719","N.v.t.",,"huifopbouw"
"Oplegger","OD08NJ","BURG","BPD0 12 10 LS","19950310","19950310","N.v.t.",,"huifopbouw"
"Oplegger","OD15NL","BURG","BPDO 12 27","19950323","19950323","N.v.t.",,"huifopbouw"
"Oplegger","OD23VR","BURG","BPDO 12 27","19960320","19960320","N.v.t.",,"huifopbouw"
"Oplegger","OD24NX","BURG","BPD0 12 27","19950523","19950523","N.v.t.",,"huifopbouw"
"Oplegger","OD24PR","BURG","BPD0 10 12 L","19950704","19950704","N.v.t.",,"huifopbouw"
"Oplegger","OD26FT","BURG","BPDO 12-27 L","19931026","19931026","N.v.t.",,"huifopbouw"
"Oplegger","OD29PX","BURG","BPDO 12 20","19950713","19950713","N.v.t.",,"huifopbouw"
"Oplegger","OD31YD","BURG","BPDO 12 27","19960628","19960628","N.v.t.",,"huifopbouw"
"Oplegger","OD35FK","BURG","BPDO 12-27","19920630","19930929","N.v.t.",,"huifopbouw"
"Oplegger","OD39KY","BURG","BPD0 12 27","19941201","19941201","N.v.t.",,"huifopbouw"
"Oplegger","OD41FL","BURG","BPD0 12-27","19931008","19931008","N.v.t.",,"huifopbouw"
"Oplegger","OD46LX","BURG","BPDO 12 27","19950208","19950208","N.v.t.",,"huifopbouw"
"Oplegger","OD47GH","BURG","BPD0 12-27","19940104","19940104","N.v.t.",,"huifopbouw"
"Oplegger","OD49JZ","BURG","BPDO 12 27","19940928","19940928","N.v.t.",,"huifopbouw"
"Oplegger","OD49LT","BURG","BPDO 12 27","19950203","19950203","N.v.t.",,"huifopbouw"
"Oplegger","OD53GX","BURG","BPD0 12 27","19940317","19940317","N.v.t.",,"huifopbouw"
"Oplegger","OD57FL","BURG","BPD0 12-27","19931008","19931008","N.v.t.",,"huifopbouw"
"Oplegger","OD62GX","BURG","BPD0 12 27","19940317","19940317","N.v.t.",,"huifopbouw"
"Oplegger","OD64FL","BURG","BPD0 12-27","19931008","19931008","N.v.t.",,"huifopbouw"
"Oplegger","OD69PP","BURG","BPDO 10 10 L","19950629","19950629","N.v.t.",,"huifopbouw"
"Oplegger","OD73PF","BURG","BPDO 12 27","19950609","19950609","N.v.t.",,"huifopbouw"
"Oplegger","OD77RT","BURG","BPDO 12 27","19950915","19950915","N.v.t.",,"huifopbouw"
"Oplegger","OD80RT","BURG","BPDO 12 27","19950915","19950915","N.v.t.",,"huifopbouw"
"Oplegger","OD81RT","BURG","BPDO 12 27","19950915","19950915","N.v.t.",,"huifopbouw"
"Oplegger","OD82RT","BURG","BPDO 12 27","19950915","19950915","N.v.t.",,"huifopbouw"
"Oplegger","OD83DS","BURG","BPD0 12-24","19930617","19930617","N.v.t.",,"huifopbouw"
"Oplegger","OD83GR","BURG","BPD0 12 27","19940218","19940218","N.v.t.",,"huifopbouw"
"Oplegger","OD84DS","BURG","BPD0 12-24","19930617","19930617","N.v.t.",,"huifopbouw"
"Oplegger","OD88FV","BURG","BPDO 12-27","19931104","19931104","N.v.t.",,"huifopbouw"
"Oplegger","OD89ZN","BURG","BPDO 12 27","19961015","19961015","N.v.t.",,"huifopbouw"
"Oplegger","OD91LN","BURG","BPDO 12 27","19950116","19950116","N.v.t.",,"huifopbouw"
"Oplegger","OD95FV","BURG","BPDO 12-27","19931104","19931104","N.v.t.",,"huifopbouw"
"Oplegger","OD97LK","BURG","BPDO 12 27","19950104","19950104","N.v.t.",,"huifopbouw"
"Oplegger","OD98XG","BURG","BPDO 12 27","19960426","19960426","N.v.t.",,"huifopbouw"
"Oplegger","OE0026","BURG","BPDO1220","19820301","19820301","N.v.t.",,"huifopbouw"
"Oplegger","OE9519","BURG","B.P.D.O.12-24L","19840316","19840316","N.v.t.",,"huifopbouw"
