"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE0851","Personenauto","CHEVROLET","IMPALA COUPE",,"20200921",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1644",,"1744",,,"19650630","19980807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-09-21T00:00:00.000","1965-06-30T00:00:00.000","1998-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3223","Personenauto","CHEVROLET","IMPALA COUPE",,"20201006",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1503",,"1603",,,"19590630","19891010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","1959-06-30T00:00:00.000","1989-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4370","Personenauto","CHEVROLET","IMPALA COUPE",,"20011003",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1779",,"1879",,,"19600630","19890928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-10-03T00:00:00.000","1960-06-30T00:00:00.000","1989-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4766","Personenauto","CHEVROLET","IMPALA COUPE",,"20070108",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1660",,"1760",,,"19610630","19900606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-01-08T00:00:00.000","1961-06-30T00:00:00.000","1990-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6755","Personenauto","CHEVROLET","IMPALA COUPE",,"20240407",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1820",,"1920",,,"19600630","19901016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-04-07T00:00:00.000","1960-06-30T00:00:00.000","1990-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6878","Personenauto","CHEVROLET","IMPALA COUPE",,"19911111",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1740",,"1840",,,"19600630","19901030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"1991-11-11T00:00:00.000","1960-06-30T00:00:00.000","1990-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3449","Personenauto","CHEVROLET","IMPALA COUPE",,"20030408",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1840",,"1940",,,"19590630","19940131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. achteras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-04-08T00:00:00.000","1959-06-30T00:00:00.000","1994-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6136","Personenauto","CHEVROLET","IMPALA COUPE",,"19970901",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1680",,"1780",,,"19580630","19930917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm v. vooras",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-09-01T00:00:00.000","1958-06-30T00:00:00.000","1993-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8663","Personenauto","CHEVROLET","IMPALA COUPE",,"20200206",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1740",,"1840",,,"19650630","19960122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-06T00:00:00.000","1965-06-30T00:00:00.000","1996-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2689","Personenauto","CHEVROLET","IMPALA COUPE",,"20110514",,"Niet geregistreerd",,"ZWART","GROEN","8",,"1848",,"1948",,,"19680228","19960715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-05-14T00:00:00.000","1968-02-28T00:00:00.000","1996-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
