"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","64EB13","MAGIRUS-DEUTZ","MAGIRUS 130 D 15 AK","19780825","19780825","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","64MB69","MAGIRUS-DEUTZ","MAGIRUS 160 D 15 AK5,5","19790518","19790518","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","8777RB","MAGIRUS-DEUTZ","MAGIRUS 130 D 12 AK","19761203","19761203","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BD81FY","MAGIRUS-DEUTZ","MAGIRUS 160 D 15 AK 5,5","19811029","19811029","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BH61LZ","MAGIRUS-DEUTZ","160 D 15 AK 5.5","19831029","19831029","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BJ30JJ","MAGIRUS-DEUTZ","170 D15 AK/2","19770630","19840417","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BK44FV","MAGIRUS-DEUTZ","160 D 15 AK 5,5","19840906","19840906","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BR74KB","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","19860401","19860401","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BS89GB","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","19860605","19860605","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BV59JK","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","19870213","19870213","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BV78KB","MAGIRUS-DEUTZ","256 M 26 AK","19870219","19870219","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BX69HN","MAGIRUS-DEUTZ","F MERCUR 125 A","19600630","19870610","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","RJ2651","MAGIRUS-DEUTZ","SH 3504","19571018","19571018","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VB96JX","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","19880610","19880610","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VD42SR","MAGIRUS-DEUTZ","192 M 16 AK","19820630","19900109","N.v.t.",,"driezijdige kipper"
