"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0241JP","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690911","19690911","BRUIN",,"Niet geregistreerd"
"Personenauto","44PP89","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690709","19690709","BEIGE",,"Niet geregistreerd"
"Personenauto","49YA97","MERCEDES-BENZ","280 SE COUPE","19730701","20000617","WIT",,"Niet geregistreerd"
"Personenauto","7500GT","MERCEDES-BENZ","280 SE COUPE","19681127","19681127","BEIGE",,"Niet geregistreerd"
"Personenauto","9876FS","MERCEDES-BENZ","280 SE COUPE","19680604","20201222","BLAUW",,"coupe"
"Personenauto","AE2228","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690620","19981012","GROEN",,"Niet geregistreerd"
"Personenauto","AE2606","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680514","19981109","WIT",,"Niet geregistreerd"
"Personenauto","AE6224","MERCEDES-BENZ","280 SE COUPE","19700310","19990601","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6653","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690630","19990623","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8770","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680228","20000701","WIT",,"Niet geregistreerd"
"Personenauto","AH4307","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680228","20000828","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4529","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680130","20001111","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5740","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19691219","20001127","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6762","MERCEDES-BENZ","280 SE COUPE","19681205","20011126","BEIGE",,"Niet geregistreerd"
"Personenauto","AL0934","MERCEDES-BENZ","280 SE COUPE 3.5","19700630","19810729","GRIJS",,"Niet geregistreerd"
"Personenauto","AL6354","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690408","20040213","GROEN",,"coupe"
"Personenauto","AL6547","MERCEDES-BENZ","280 SE COUPE","19680828","20040319","WIT",,"coupe"
"Personenauto","AL6962","MERCEDES-BENZ","280 SE COUPE","19700115","20040525","GRIJS",,"coupe"
"Personenauto","AR0905","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690228","20100924","WIT",,"coupe"
"Personenauto","AR1681","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680925","20110311","GRIJS",,"coupe"
"Personenauto","DE8074","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19700630","19910426","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8447","MERCEDES-BENZ","280 SE COUPE","19700228","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1307","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690403","19941116","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5458","MERCEDES-BENZ","280 SE COUPE","19680228","19950801","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2503","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19710521","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5769","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690325","19961011","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6062","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690522","19961018","WIT",,"Niet geregistreerd"
"Personenauto","DM6287","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690228","19961123","ZWART",,"Niet geregistreerd"
"Personenauto","DM6605","MERCEDES-BENZ","280 SE COUPE","19680415","19961107","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7475","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680219","19961210","WIT",,"Niet geregistreerd"
"Personenauto","DR0628","MERCEDES-BENZ","280 SE COUPE","19690228","19970520","WIT",,"Niet geregistreerd"
"Personenauto","DR1678","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690228","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","DR2853","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19670703","19971011","WIT",,"Niet geregistreerd"
"Personenauto","DR4316","MERCEDES-BENZ","280 SE COUPE","19680228","19971020","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4739","MERCEDES-BENZ","280 SE COUPE","19681107","19971027","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ2297","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690214","19690214","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ9352","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690630","20200214","BLAUW",,"coupe"
"Personenauto","DZ9377","MERCEDES-BENZ","280 SE COUPE","19680228","20200225","WIT",,"coupe"
"Personenauto","PM0899","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680328","20201208","GRIJS",,"coupe"
"Personenauto","PM2422","MERCEDES-BENZ","280 SE COUPE","19690228","20210812","BLAUW",,"coupe"
"Personenauto","PM2678","MERCEDES-BENZ","280 SE COUPE","19680228","20210925","WIT",,"coupe"
"Personenauto","PM7110","MERCEDES-BENZ","280 SE COUPE","19690529","20240329","ZWART",,"coupe"
"Personenauto","PM7569","MERCEDES-BENZ","280 SE COUPE","19691009",,"BLAUW",,"coupe"
