"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XFX2","LOTUS","LOTUS ELISE 111S","20050304","20131007","ROOD","53523","cabriolet"
"Personenauto","03JZF2","LOTUS","LOTUS ELISE 111S","20040408","20090922","GEEL",,"cabriolet"
"Personenauto","06LHV5","LOTUS","ELISE 111S","20000929","20100421","BLAUW",,"cabriolet"
"Personenauto","06SGG4","LOTUS","LOTUS ELISE 111S","20030724","20110916","BLAUW",,"cabriolet"
"Personenauto","11NSGK","LOTUS","ELISE 111S","20040219","20040219","ROOD",,"cabriolet"
"Personenauto","13LRBZ","LOTUS","ELISE 111S","20030410","20030410","ZWART",,"cabriolet"
"Personenauto","13TNLB","LOTUS","ELISE 111S","20030531","20061116","GEEL",,"cabriolet"
"Personenauto","14LRSG","LOTUS","ELISE 111S","20030416","20030416","ZWART",,"cabriolet"
"Personenauto","15PLV4","LOTUS","ELISE 111S","20000321","20110216","BLAUW",,"cabriolet"
"Personenauto","17DSHF","LOTUS","ELISE 111S","19991111","19991111","GROEN",,"cabriolet"
"Personenauto","19FRXS","LOTUS","ELISE 111S","20000609","20000609","GRIJS",,"cabriolet"
"Personenauto","1KHH87","LOTUS","ELISE 111S","20021201","20130417","BLAUW",,"cabriolet"
"Personenauto","1KXV55","LOTUS","LOTUS ELISE 111S","20040306","20130806","GROEN",,"cabriolet"
"Personenauto","21FRXS","LOTUS","ELISE 111S","20000614","20000614","BLAUW",,"cabriolet"
"Personenauto","21NRG5","LOTUS","ELISE 111S","20020801","20101025","ZWART",,"cabriolet"
"Personenauto","23RRNT","LOTUS","ELISE 111S","19990803","20050714","ZWART",,"cabriolet"
"Personenauto","23SNB8","LOTUS","ELISE 111S","20020724","20111024","ROOD",,"cabriolet"
"Personenauto","24LLRS","LOTUS","ELISE 111S","20030224","20030224","BLAUW",,"cabriolet"
"Personenauto","24XBHD","LOTUS","ELISE 111S","20021008","20070321","BLAUW",,"cabriolet"
"Personenauto","25XHX5","LOTUS","ELISE 111S","19990812","20120611","GRIJS",,"cabriolet"
"Personenauto","28TVS2","LOTUS","LOTUS ELISE 111S","20030724","20120714","ROOD","59552","cabriolet"
"Personenauto","2ZLX14","LOTUS","ELISE 111S","20000629","20150126","GEEL",,"cabriolet"
"Personenauto","34GRT4","LOTUS","LOTUS ELISE 111S","20030721","20080819","GRIJS",,"cabriolet"
"Personenauto","36FTHF","LOTUS","ELISE 111S","20000704","20000704","GEEL",,"cabriolet"
"Personenauto","3TVB88","LOTUS","ELISE 111S","19990608","20140513","GRIJS",,"cabriolet"
"Personenauto","40TZKD","LOTUS","ELISE 111S","19991102","20070307","BLAUW",,"cabriolet"
"Personenauto","47ZSJZ","LOTUS","ELISE 111S","20000712","20080516","GRIJS",,"cabriolet"
"Personenauto","48NJBB","LOTUS","LOTUS ELISE 111S","20031002","20031002","GEEL",,"cabriolet"
"Personenauto","55KSR9","LOTUS","LOTUS ELISE 111S","20040429","20100127","BLAUW",,"cabriolet"
"Personenauto","55PHKR","LOTUS","LOTUS ELISE 111S","20040626","20040626","ROOD",,"cabriolet"
"Personenauto","57ZBS1","LOTUS","LOTUS ELISE 111S","20030903","20120926","ROOD",,"cabriolet"
"Personenauto","60FJVN","LOTUS","ELISE 111S","20000406","20000406","BLAUW",,"cabriolet"
"Personenauto","60LZNT","LOTUS","LOTUS ELISE 111S","20030711","20030711","GEEL",,"cabriolet"
"Personenauto","65PGD5","LOTUS","LOTUS ELISE 111S","20040429","20110106","GRIJS",,"cabriolet"
"Personenauto","65PRT6","LOTUS","ELISE 111S","19990914","20110310","ZWART",,"cabriolet"
"Personenauto","67SZRD","LOTUS","ELISE 111S","19990401","20060616","GRIJS",,"cabriolet"
"Personenauto","68NJSV","LOTUS","ELISE 111S","20031018","20031018","BLAUW",,"cabriolet"
"Personenauto","69RFZ8","LOTUS","LOTUS ELISE 111S","20050506","20110514","BLAUW",,"cabriolet"
"Personenauto","74ZRXS","LOTUS","ELISE 111S","20030417","20080508","GRIJS",,"cabriolet"
"Personenauto","75JSPH","LOTUS","ELISE 111S","20020802","20020802","ZWART",,"cabriolet"
"Personenauto","77FDBK","LOTUS","ELISE 111S","20000211","20000211","GEEL",,"cabriolet"
"Personenauto","77RTB3","LOTUS","ELISE 111S","20020904","20110718","BLAUW",,"cabriolet"
"Personenauto","7TRN56","LOTUS","LOTUS ELISE 111S","20040423","20140416","ZWART",,"cabriolet"
"Personenauto","82LXN4","LOTUS","ELISE 111S","20021231","20100709","ZWART",,"cabriolet"
