"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6KSK57","Personenauto","FORD","FOCUS STATIONWAGEN 1,6","20241212","20200302",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","638","1200","20091204","20130703","Geen verstrekking in Open Data","22625","Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","1820","DA3",,,,,,"0.05","264","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-03-02T00:00:00.000","2009-12-04T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZNT65","Personenauto","FORD","FOCUS ST","20250425","20231125","1153","hatchback","5","ZWART","Niet geregistreerd","4","1999","1290","1941","1390",,,"20140701","20150516","Geen verstrekking in Open Data","38150","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","1941",,,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-11-25T00:00:00.000","2014-07-01T00:00:00.000","2015-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XPZD","Personenauto","FORD","FOCUS ST","20240426","20120203","8601","hatchback","5","WIT","Niet geregistreerd","5","2521","1334","1860","1434",,,"20050712","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1860",,,,,,,"0.11","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2012-02-03T00:00:00.000","2005-07-12T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G508XX","Personenauto","FORD","FOCUS ST","20240829","20220121","3752","hatchback","5","ROOD","Niet geregistreerd","4","1999","1437","1941","1537",,,"20150630","20191228","Geen verstrekking in Open Data","187360","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat a. r. achterzitting","1941",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-01-21T00:00:00.000","2015-06-30T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ919N","Personenauto","FORD","FOCUS ST","20240605","20210306","8270","hatchback","5","BLAUW","Niet geregistreerd","4","2521","1337","1890","1437",,,"20051101","20150610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1890",,,,,,,"0.12","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2021-03-06T00:00:00.000","2005-11-01T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J741GL","Personenauto","FORD","FOCUS ST","20241012","20201209","8414","hatchback","5","ZWART","Niet geregistreerd","5","2521","1401","1860","1501",,,"20060728","20201005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r.","1860","DA3",,,,,,"0.11","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-12-09T00:00:00.000","2006-07-28T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J835RT","Personenauto","FORD","FOCUS ST","20260209","20220210","44394","hatchback","5","ROOD","Niet geregistreerd","4","1999","1452","2025","1552",,,"20181003","20200930","Geen verstrekking in Open Data","76330","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2025",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-02-09T00:00:00.000","2022-02-10T00:00:00.000","2018-10-03T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB010V","Personenauto","FORD","FOCUS ST","20240629","20180829","30285","hatchback","5","ROOD","Niet geregistreerd","4","1999","1461","1941","1561",,,"20130228","20160203","Geen verstrekking in Open Data","33943","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","1941",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2018-08-29T00:00:00.000","2013-02-28T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF794F","Personenauto","FORD","FOCUS ST","20240910","20160223","42287","hatchback","5","WIT","Niet geregistreerd","4","1999","1479","1941","1579",,,"20140910","20160223","Geen verstrekking in Open Data","71743","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat onder achterzitting","1941",,,,,,,"0.12","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2016-02-23T00:00:00.000","2014-09-10T00:00:00.000","2016-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K515DD","Personenauto","FORD","FOCUS ST","20240822","20201123","978","hatchback","5","ZWART","Niet geregistreerd","4","1999","1437","1941","1537",,,"20160701","20201123","Geen verstrekking in Open Data","67502","Ja","248",,,,,,"5","4",,,,,,"M1",,,,"1941",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2020-11-23T00:00:00.000","2016-07-01T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
