"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VVN2","NISSAN","NISSAN CABSTAR","20080909","20080912","N.v.t.",,"hoogwerker"
"Bedrijfsauto","15VPGF","NISSAN","3.0TDI","20000403","20000403","N.v.t.",,"hoogwerker"
"Bedrijfsauto","1VKP20","NISSAN","NISSAN CABSTAR","20101122","20101122","N.v.t.","29263","hoogwerker"
"Bedrijfsauto","1VKP46","NISSAN","NISSAN CABSTAR","20101122","20101122","N.v.t.","29263","hoogwerker"
"Bedrijfsauto","1VLR17","NISSAN","NISSAN CABSTAR","20110207","20110210","N.v.t.","33524","hoogwerker"
"Bedrijfsauto","24VTV5","NISSAN","NISSAN CABSTAR","20080827","20080827","N.v.t.",,"hoogwerker"
"Bedrijfsauto","2VKB33","NISSAN","130.35","20101004","20101004","N.v.t.",,"hoogwerker"
"Bedrijfsauto","2VKH77","NISSAN","NISSAN CABSTAR","20101028","20101028","N.v.t.","27696","hoogwerker"
"Bedrijfsauto","2VLG14","NISSAN","NISSAN CABSTAR","20110106","20110106","N.v.t.",,"hoogwerker"
"Bedrijfsauto","2VNT84","NISSAN","NISSAN CABSTAR","20110504","20110504","N.v.t.","25345","hoogwerker"
"Bedrijfsauto","2VRS85","NISSAN","NISSAN CABSTAR","20111024","20111024","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","2VZG85","NISSAN","NISSAN CABSTAR","20120925","20120925","N.v.t.","31613","hoogwerker"
"Bedrijfsauto","3VKJ06","NISSAN","NISSAN CABSTAR","20101101","20101101","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","3VKR83","NISSAN","CABSTAR","20101130","20101130","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","3VKV04","NISSAN","NISSAN CABSTAR","20110105","20110105","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","3VKV10","NISSAN","NISSAN CABSTAR","20110105","20110105","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","3VLR30","NISSAN","NISSAN CABSTAR","20110207","20110211","N.v.t.","33524","hoogwerker"
"Bedrijfsauto","3VXX55","NISSAN","NISSAN CABSTAR","20120822","20120824","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","3VZF20","NISSAN","NISSAN CABSTAR","20120913","20120919","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","48BKVP","NISSAN","NISSAN CABSTAR.E","20031201","20031201","N.v.t.",,"hoogwerker"
"Bedrijfsauto","48VDL7","NISSAN","NISSAN CABSTAR","20070109","20070109","N.v.t.",,"hoogwerker"
"Bedrijfsauto","4VJS98","NISSAN","NISSAN CABSTAR","20100726","20100902","N.v.t.",,"hoogwerker"
"Bedrijfsauto","4VXX84","NISSAN","NISSAN CABSTAR","20120827","20120827","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","53BPLD","NISSAN","NISSAN CABSTAR","20040722","20040722","N.v.t.",,"hoogwerker"
"Bedrijfsauto","54VGB6","NISSAN","NISSAN CABSTAR","20070406","20070406","N.v.t.",,"hoogwerker"
"Bedrijfsauto","56VBB3","NISSAN","NISSAN CABSTAR","20061002","20061002","N.v.t.",,"hoogwerker"
"Bedrijfsauto","57BZDH","NISSAN","NISSAN CABSTAR","20060531","20060531","N.v.t.",,"hoogwerker"
"Bedrijfsauto","5VTV66","NISSAN","NISSAN CABSTAR","20110315","20120312","N.v.t.","27225","hoogwerker"
"Bedrijfsauto","5VXP53","NISSAN","NISSAN CABSTAR","20110301","20120726","N.v.t.","27225","hoogwerker"
"Bedrijfsauto","65VNT2","NISSAN","NISSAN CABSTAR","20080221","20080221","N.v.t.",,"hoogwerker"
