"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BVZV","MITSUBISHI","CANTER 3C13","20060118","20060118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02VKD3","MITSUBISHI","CANTER 3C13","20070920","20070920","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03BBLB","MITSUBISHI","FB634","20020205","20020205","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03BPNB","MITSUBISHI","MITSUBISHI CANTER AT 1","20060119","20060119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03BSJX","MITSUBISHI","FB634","20050208","20050208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03VZNT","MITSUBISHI","FB631","20011101","20011101","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05BZSN","MITSUBISHI","FB83B","20060824","20060824","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05VDFS","MITSUBISHI","CANTER","19981015","19981015","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","06VZDH","MITSUBISHI","FB631","20010927","20010927","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07EB59","MITSUBISHI","T 210 FL","19780518","19780518","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BGGJ","MITSUBISHI","FB634","20021118","20021118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","09VGBF","MITSUBISHI","CANTER","19990208","19990208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","09VHV3","MITSUBISHI","CANTER 3C15","20070712","20070712","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","09VJN3","MITSUBISHI","CANTER 3C15","20070827","20070827","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10VDL1","MITSUBISHI","FB83B","20070105","20070105","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10VFF3","MITSUBISHI","FB83BV","20070215","20070215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11BRRL","MITSUBISHI","MITSUBISHI CANTER AT 1","20050114","20050114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11VXD7","MITSUBISHI","CANTER 3C15","20081016","20081016","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14VKZ6","MITSUBISHI","CANTER 3C15","20071119","20071119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14VVT7","MITSUBISHI","CANTER 3C15","20081003","20081003","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","15BNRH","MITSUBISHI","FB634","20040517","20040517","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","15VZRG","MITSUBISHI","FB631","20011112","20011112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","16BNBK","MITSUBISHI","FB634","20040329","20040329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","16BPH7","MITSUBISHI","CANTER","20050428","20200219","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","17BPPR","MITSUBISHI","MITSUBISHI CANTER AT 2","20040830","20040830","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18VFG5","MITSUBISHI","FB83BV","20070221","20070221","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","19BXSR","MITSUBISHI","FB83B","20060418","20060418","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VDP11","MITSUBISHI","CANTER 3C13","20090721","20090721","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","20BPBG","MITSUBISHI","MITSUBISHI CANTER ISO 1","20040624","20040624","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22VDK6","MITSUBISHI","FB83B","20070104","20070104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","24VDN8","MITSUBISHI","FB83B","20070112","20070112","N.v.t.",,"voor vervoer voertuigen"
