"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0136AD","FORD","TAUNUS TRANSIT","19651008","19651008","BLAUW",,"Niet geregistreerd"
"Personenauto","06UE44","FORD","TRANSIT AUTOHOME","19780314","19780314","ROOD",,"Niet geregistreerd"
"Personenauto","06UE45","FORD","TRANSIT AUTOHOME","19780314","19780314","ROOD",,"Niet geregistreerd"
"Personenauto","06UE46","FORD","TRANSIT AUTOHOME","19780314","19780314","ROOD",,"Niet geregistreerd"
"Personenauto","06UE47","FORD","TRANSIT AUTOHOME","19780223","19780223","ROOD",,"Niet geregistreerd"
"Personenauto","06UF44","FORD","TRANSIT AUTOHOME","19780314","19780314","GROEN",,"Niet geregistreerd"
"Personenauto","06UF48","FORD","TRANSIT AUTOHOME","19780317","19780317","WIT",,"Niet geregistreerd"
"Personenauto","06UG45","FORD","TRANSIT AUTOHOME","19780314","19780314","ROOD",,"Niet geregistreerd"
"Personenauto","06UG48","FORD","TRANSIT AUTOHOME","19780314","19780314","ROOD",,"Niet geregistreerd"
"Personenauto","07RE12","FORD","TRANSIT CUSTON 100 KAM- PEERAUTO","19730630","19770415","WIT",,"Niet geregistreerd"
"Personenauto","14SX86","FORD","TRANSIT BUS","19770826","19770826","BLAUW",,"Niet geregistreerd"
"Personenauto","19VF87","FORD","TRANSIT TRAVELHOME","19780421","19780421","WIT",,"Niet geregistreerd"
"Personenauto","35FR42","FORD","TRANSIT BUS","19750501","19750501","GROEN",,"Niet geregistreerd"
"Personenauto","4268UP","FORD","TRANSIT100","19720911","19720911","WIT",,"Niet geregistreerd"
"Personenauto","43HS83","FORD","TRANSIT 100 CUSTOM","19760412","19760412","ROOD",,"Niet geregistreerd"
"Personenauto","49HV75","FORD","TRANSIT 100 CUSTOM","19740630","19760107","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","559GV0","FORD","TRANSIT CONNECT","20110630","20220202","N.v.t.",,"Niet geregistreerd"
"Personenauto","63FL62","FORD","KAMPERAUTO TRANSIT 100 CUSTOM","19750425","19750425","WIT",,"Niet geregistreerd"
"Personenauto","64ST51","FORD","TRANSIT 100","19770915","19770915","BLAUW",,"Niet geregistreerd"
"Personenauto","69RP57","FORD","TRANSIT 100","19770523","19770523","BLAUW",,"Niet geregistreerd"
"Personenauto","69UX35","FORD","TRANSIT 100","19771004","19771004","GRIJS",,"Niet geregistreerd"
"Personenauto","71EN49","FORD","TRANSIT 100","19750113","19750113","ROOD",,"Niet geregistreerd"
"Personenauto","72TD76","FORD","TRANSIT 75","19770325","19770325","BEIGE",,"Niet geregistreerd"
"Personenauto","73EG86","FORD","TRANSIT 100 CUSTOM","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","73EG87","FORD","TRANSIT 100 CUSTOM","19750320","19750320","GROEN",,"Niet geregistreerd"
"Personenauto","7500ZF","FORD","TRANSIT 100 CUSTOM","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","84YA83","FORD","TRANSIT AUTOHOME","19750630","19830614","WIT",,"Niet geregistreerd"
"Personenauto","8927DF","FORD","TRANSIT","19680417","19680417","ROOD",,"Niet geregistreerd"
"Personenauto","97BK43","FORD","TRANSIT 100 CUSTOM KAMP","19740513","19740513","WIT",,"Niet geregistreerd"
"Personenauto","99BS72","FORD","TRANSIT 130","19740605","19740605","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4755","FORD","TRANSIT FK 1250","19640624","19930601","ROOD",,"Niet geregistreerd"
"Personenauto","DM2742","FORD","TRANSIT","19710803","19710803","WIT",,"Niet geregistreerd"
"Personenauto","DM4717","FORD","TRANSIT","19701202","19960830","ROOD",,"Niet geregistreerd"
"Personenauto","DP56XF","FORD","TRANSIT 100 9 SEATER","19790418","19790418","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7663","FORD","TRANSIT","19660701","19980323","WIT",,"Niet geregistreerd"
"Personenauto","FB31TP","FORD","TRANSIT 100 VAN","19790507","19790507","GROEN",,"Niet geregistreerd"
"Personenauto","FJ14XB","FORD","TRANSIT","19750515","19750515","WIT",,"Niet geregistreerd"
"Personenauto","FL89BR","FORD","TRANSIT 160","19781106","19781106","BLAUW",,"Niet geregistreerd"
"Personenauto","FP03FZ","FORD","TRANSIT 100 9 SEATER","19800429","19800429","BLAUW",,"Niet geregistreerd"
"Personenauto","FR19VN","FORD","TRANSIT 100 9 SEATER","19800124","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","GH49RK","FORD","TRANSIT 100 9 SEATER","19800912","19800912","ROOD",,"Niet geregistreerd"
"Personenauto","GK81HX","FORD","TRANSIT 100","19721124","19721124","GRIJS",,"Niet geregistreerd"
"Personenauto","GK83ZJ","FORD","TRANSIT 100 9 SEATER","19810105","19810105","BEIGE",,"Niet geregistreerd"
"Personenauto","GT26DF","FORD","TRANSIT 130 AMBULANCE","19710517","19710517","WIT",,"Niet geregistreerd"
"Personenauto","GZ95FN","FORD","TRANSIT 100 9 SEATER","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","GZTL84","FORD","TRANSIT 100","19930901","19930901","WIT",,"Niet geregistreerd"
