"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BDT5","Bedrijfsauto","MERCEDES-BENZ","409 D","20240706","20140417",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2998","2265","4600","2365","750",,"19850129","20100325","Geen verstrekking in Open Data",,"Ja",,"2335",,"2000","2000",,,"4",,"700",,"690","205","N2",,,"r. deurdorpel","4600",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2014-04-17T00:00:00.000","1985-01-29T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXN29","Bedrijfsauto","MERCEDES-BENZ","409 D","20180921","20191123",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2938","2560","3500","2660","750",,"19831012","20120718","Geen verstrekking in Open Data",,"Nee",,"940",,"2000","2000",,,"4",,,,,"212","N2",,,"r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2018-09-21T00:00:00.000","2019-11-23T00:00:00.000","1983-10-12T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGP31","Bedrijfsauto","MERCEDES-BENZ","409D","20160507","20240328",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5","2999","2160","3500","2260","750",,"19840309","20100215","Geen verstrekking in Open Data",,"Nee",,"1340",,"2000","2000",,,"4",,,,,"211","N1",,,"r. by voorzitting","3500",,,,,,,"0.03","336","Nee","Nee",,"Nee","5500",,,"2014","Geen oordeel","05","Ja","2016-05-07T00:00:00.000","2024-03-28T00:00:00.000","1984-03-09T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLXG","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20200704",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2565","3500","2665","750",,"19870310","19991027","Geen verstrekking in Open Data",,"Ja",,"935",,"750","750",,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2018","Geen oordeel","05","Ja","2020-07-04T00:00:00.000",,"1987-03-10T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VRKH","Bedrijfsauto","MERCEDES-BENZ","409 D-III","20250628","20210628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2100","3500","2200",,,"19830630","20000703","Geen verstrekking in Open Data",,"Ja",,"1400",,,,,,"4",,,,,"203","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2021-06-28T00:00:00.000","1983-06-30T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRJ02","Bedrijfsauto","MERCEDES-BENZ","409D","20230823","20240429",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2938","2265","3500","2365",,,"19830419","20110921","Geen verstrekking in Open Data",,"Ja",,"1235",,,,,,"4",,,,,"207","N2",,,"r. tegen deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-23T00:00:00.000","2024-04-29T00:00:00.000","1983-04-19T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKZ40","Bedrijfsauto","MERCEDES-BENZ","409D","20220526","20200323",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2938","2310","3500","2410",,,"19851022","20101223","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,,"4",,,,,"203","N2",,,"r. deurdorpel by voorzitting","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-26T00:00:00.000","2020-03-23T00:00:00.000","1985-10-22T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPD53","Bedrijfsauto","MERCEDES-BENZ","L409","20240823","20140722",,"voor vervoer voertuigen","7","N.v.t.","N.v.t.","4","2148","2420","3500","2520","750",,"19791213","20110601","Geen verstrekking in Open Data",,"Ja",,"1080",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","450","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2014-07-22T00:00:00.000","1979-12-13T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDR87","Bedrijfsauto","MERCEDES-BENZ","409D","20240505","20200422",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2983","2320","3500","2420","750",,"19831019","20090730","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"196","N2",,,"r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2020-04-22T00:00:00.000","1983-10-19T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG03DF","Bedrijfsauto","MERCEDES-BENZ","409 D","20240908","20230402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2280","3500","2380",,,"19830103","19830103","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,"647",,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2023-04-02T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG25LG","Bedrijfsauto","MERCEDES-BENZ","409 D","20130424","20130606",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2240","3500","2340",,,"19830310","19830310","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,"652",,,"201","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2013-04-24T00:00:00.000","2013-06-06T00:00:00.000","1983-03-10T00:00:00.000","1983-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG74KJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20120805","20150530",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2280","3500","2380",,,"19830311","19830311","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"201","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","460","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-08-05T00:00:00.000","2015-05-30T00:00:00.000","1983-03-11T00:00:00.000","1983-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH34GX","Bedrijfsauto","MERCEDES-BENZ","409D -I","20260505","20190117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2260","3500","2360",,,"19830912","19830912","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-05T00:00:00.000","2019-01-17T00:00:00.000","1983-09-12T00:00:00.000","1983-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH59LZ","Bedrijfsauto","MERCEDES-BENZ","409",,"20240306",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2998","2350","3500","2450","750",,"19831027","20240306","Geen verstrekking in Open Data",,"Nee",,"1150",,,,,"2","6",,,,"640","211","N1",,,,"3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja",,"2024-03-06T00:00:00.000","1983-10-27T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH88LG","Bedrijfsauto","MERCEDES-BENZ","409 D","20240525","20140512",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2998","2330","3500","2430","750",,"19840112","19840112","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,,"4",,,,,"210","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2014-05-12T00:00:00.000","1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ07HJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250622","20230710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2260","3500","2360",,,"19840307","19840307","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,"677",,,"201","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2023-07-10T00:00:00.000","1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK44RD","Bedrijfsauto","MERCEDES-BENZ","409 D","20210405","20210520",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2370","3500","2470",,,"19841112","19841112","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-04-05T00:00:00.000","2021-05-20T00:00:00.000","1984-11-12T00:00:00.000","1984-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK93KS","Bedrijfsauto","MERCEDES-BENZ","409","20250826","20130108",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","3199","2655","3500","2755",,,"19841012","19841012","Geen verstrekking in Open Data",,"Ja",,"845",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.06","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-26T00:00:00.000","2013-01-08T00:00:00.000","1984-10-12T00:00:00.000","1984-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL56FX","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20170511","20170812",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2240","3500","2340",,,"19850211","19850211","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2017-05-11T00:00:00.000","2017-08-12T00:00:00.000","1985-02-11T00:00:00.000","1985-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL81ZB","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20221208","20220604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2130","3500","2230",,,"19850521","19850521","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,"627",,,"201","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee","2022-12-08T00:00:00.000","2022-06-04T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN17NL","Bedrijfsauto","MERCEDES-BENZ","409 D","20260406","20191013",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2286","3500","2386","679",,"19850617","19850617","Geen verstrekking in Open Data",,"Ja",,"1214",,"2000","2000",,,"4",,,,,"204","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","420","Nee","Nee","20090323","Nee","6600",,,"2024","Onlogisch","04","Ja","2026-04-06T00:00:00.000","2019-10-13T00:00:00.000","1985-06-17T00:00:00.000","1985-06-17T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN24BZ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241102","20230727",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2580","3500","2680",,,"19850603","19850603","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2023-07-27T00:00:00.000","1985-06-03T00:00:00.000","1985-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN72NH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20260326","20141229",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2998","2490","3500","2590","750",,"19850722","19850722","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"200","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2026-03-26T00:00:00.000","2014-12-29T00:00:00.000","1985-07-22T00:00:00.000","1985-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP95LF","Bedrijfsauto","MERCEDES-BENZ","409D-I","20201128","20160825",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2040","3500","2140",,,"19840630","19860224","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,"660",,,"209","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-11-28T00:00:00.000","2016-08-25T00:00:00.000","1984-06-30T00:00:00.000","1986-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS03DX","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20241230","20150910",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2080","3500","2180",,,"19860606","19860606","Geen verstrekking in Open Data",,"Ja",,"1420",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-30T00:00:00.000","2015-09-10T00:00:00.000","1986-06-06T00:00:00.000","1986-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS32JT","Bedrijfsauto","MERCEDES-BENZ","409 D","20260205","20240328",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2340","3500","2440",,,"19860704","19860704","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"211","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2024-03-28T00:00:00.000","1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV36RN","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20220917","20201009",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2700","3500","2800",,,"19870313","19870313","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-09-17T00:00:00.000","2020-10-09T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV53RN","Bedrijfsauto","MERCEDES-BENZ","L409D","20160429","20220521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2300","3500","2400",,,"19860630","19870421","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-04-29T00:00:00.000","2022-05-21T00:00:00.000","1986-06-30T00:00:00.000","1987-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX57TG","Bedrijfsauto","MERCEDES-BENZ","409D","20160917","20160916",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2340","3500","2440",,,"19830630","19870729","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,"667",,,"211","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-09-17T00:00:00.000","2016-09-16T00:00:00.000","1983-06-30T00:00:00.000","1987-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
