"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G057TZ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161115","20191206","BLAUW","116480","sedan"
"Personenauto","G293LX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170324","20191024","WIT","126879","sedan"
"Personenauto","G458DJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170302","20200626","ROOD","125380","sedan"
"Personenauto","G763RK","ALFA ROMEO","GIULIA QUADRIFOGLIO","20181219","20191112","ROOD","129781","sedan"
"Personenauto","G782NZ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190523","20191106","GRIJS","119538","sedan"
"Personenauto","G959DX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170906","20210226","WIT","129469","sedan"
"Personenauto","G963LD","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190326","20191024","BLAUW","118534","sedan"
"Personenauto","H003FD","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180822","20200110","ROOD","128365","sedan"
"Personenauto","H056ZJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180810","20210416","GRIJS","122965","sedan"
"Personenauto","H221HT","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160830","20200204","ROOD","123880","sedan"
"Personenauto","H257FF","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170516","20200103","ZWART","126449","sedan"
"Personenauto","H338GT","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170427","20200124","GRIJS","112664","sedan"
"Personenauto","H340ZL","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170715","20200624","ROOD","115790","sedan"
"Personenauto","H630FG","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170613","20200104","ROOD","124679","sedan"
"Personenauto","H668XN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190424","20200701","ZWART","128776","sedan"
"Personenauto","J067TJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170302","20201019","GRIJS","126575","sedan"
"Personenauto","J072NG","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180412","20200911","BLAUW","115759","sedan"
"Personenauto","J378GH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170801","20200727","BLAUW","116879","sedan"
"Personenauto","J396DS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160715","20200709","ROOD","114885","sedan"
"Personenauto","J412HD","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170131","20201009","ZWART","121636","sedan"
"Personenauto","J507LR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200604","20200910","ZWART","132804","sedan"
"Personenauto","J617LR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161117","20200904","ZWART","113934","sedan"
"Personenauto","J649TS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170105","20201016","ROOD","115939","sedan"
"Personenauto","J739KB","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170418","20200908","ROOD","126804","sedan"
"Personenauto","J802SH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20171019","20201017","WIT","118230","sedan"
"Personenauto","J935XP","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180202","20201102","WIT","119049","sedan"
"Personenauto","J973LT","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170221","20210906","ROOD","114534","sedan"
"Personenauto","K140FH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161124","20201127","GRIJS","117942","sedan"
"Personenauto","K394SR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170921","20210612","GRIJS","115685","sedan"
"Personenauto","K557RH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20201217","20210206","GRIJS","132280","sedan"
"Personenauto","K627NN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20191001","20210114","ZWART","127334","sedan"
"Personenauto","K632ZK","ALFA ROMEO","GIULIA QUADRIFOGLIO","20201210","20210403","GRIJS","136248","sedan"
"Personenauto","K664RL","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170103","20210217","ROOD","120334","sedan"
"Personenauto","K744VX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190806","20210320","WIT","138134","sedan"
"Personenauto","K975ZN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170322","20210407","WIT","126323","sedan"
"Personenauto","KF935V","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160823","20160823","ROOD","123850","sedan"
"Personenauto","KJ231N","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160922","20160922","ROOD","123850","sedan"
"Personenauto","KK185D","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160927","20160927","ROOD","122550","sedan"
"Personenauto","KK807X","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161007","20161007","ROOD","123850","sedan"
"Personenauto","KR133Z","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161117","20161117","ROOD","123759","sedan"
"Personenauto","KR985N","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160909","20161105","ROOD","122380","sedan"
"Personenauto","KV510V","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161209","20161209","GRIJS","113284","sedan"
"Personenauto","L010TT","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170622","20210729","GRIJS","114860","sedan"
"Personenauto","L045DR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170830","20210506","WIT","128466","sedan"
"Personenauto","L075FB","ALFA ROMEO","GIULIA QUADRIFOGLIO","20171130","20210511","ROOD","117135","sedan"
"Personenauto","L092GP","ALFA ROMEO","GIULIA QUADRIFOGLIO","20201216","20210512","GRIJS","132543","sedan"
"Personenauto","L240NS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161216","20210703","BLAUW","117834","sedan"
"Personenauto","L281TS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170530","20210730","ROOD","122230","sedan"
"Personenauto","L319RX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161230","20210715","BLAUW","121770","sedan"
"Personenauto","L424LD","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180419","20210625","ROOD","122261","sedan"
"Personenauto","L470ZX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170302","20211201","GRIJS","117328","sedan"
"Personenauto","L489VS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180628","20211012","ZWART","124649","sedan"
"Personenauto","L566RN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170629","20220208","ROOD","119080","sedan"
"Personenauto","L641XJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170210","20220316","ZWART","117885","sedan"
"Personenauto","L663TN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180629","20210731","ROOD","115384","sedan"
"Personenauto","L677NB","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210506","20210621","ZWART","126108","sedan"
"Personenauto","L680XL","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210106","20210821","GRIJS","133422","sedan"
"Personenauto","L732PK","ALFA ROMEO","GIULIA QUADRIFOGLIO","20171228","20210726","ROOD","115830","sedan"
"Personenauto","L777SG","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210723","20210723","GROEN","149659","sedan"
"Personenauto","L916XB","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190531","20210811","ZWART","126142","sedan"
"Personenauto","L983KX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170221","20210617","ROOD","123654","sedan"
"Personenauto","N063HN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200203","20220106","ROOD","128859","sedan"
"Personenauto","N145XX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20211102","20220106","GRIJS","127016","sedan"
"Personenauto","N157GF","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190305","20210930","ZWART","65140","sedan"
"Personenauto","N190FJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170721","20211002","GRIJS","116935","sedan"
"Personenauto","N236BF","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170320","20210901","ROOD","114190","sedan"
"Personenauto","N244TR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161021","20220104","ZWART","107949","sedan"
"Personenauto","N288LH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210114","20220624","BLAUW","132028","sedan"
"Personenauto","N424NX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180213","20211125","BLAUW","124649","sedan"
"Personenauto","N429XH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170619","20220104","ROOD","116490","sedan"
"Personenauto","N551VH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170308","20211229","ZWART","117654","sedan"
"Personenauto","N571PB","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170113","20211130","ROOD","125975","sedan"
"Personenauto","N779SX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161025","20211223","ROOD","117454","sedan"
"Personenauto","N829JN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170427","20211027","ROOD","116279","sedan"
"Personenauto","N856RV","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190418","20220115","ROOD","96176","sedan"
"Personenauto","N923FV","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170707","20211001","GRIJS","116555","sedan"
"Personenauto","N935KX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20201210","20211108","ROOD","121215","sedan"
"Personenauto","ND936H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170127","20170127","ROOD","116294","sedan"
"Personenauto","ND938H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170113","20170113","BLAUW","111359","sedan"
"Personenauto","NF933N","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170105","20170105","ROOD","113389","sedan"
"Personenauto","NH157B","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170127","20170127","BLAUW","117203","sedan"
"Personenauto","NH553G","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161230","20170127","WIT","124766","sedan"
"Personenauto","NJ093D","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170217","20170217","GRIJS","115259","sedan"
"Personenauto","NK011H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170303","20170303","ROOD","127620","sedan"
"Personenauto","NN752V","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170316","20170316","ZWART","126120","sedan"
"Personenauto","NP192K","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170322","20170322","ROOD","128815","sedan"
"Personenauto","NP197K","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170324","20170324","WIT","127225","sedan"
"Personenauto","NV328K","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170428","20170428","ROOD","126759","sedan"
"Personenauto","NZ926B","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160621","20180403","ROOD","121880","sedan"
"Personenauto","P042DH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20171215","20220514","BLAUW","120050","sedan"
"Personenauto","P074SL","ALFA ROMEO","GIULIA QUADRIFOGLIO","20211028","20220527","BLAUW","138334","sedan"
"Personenauto","P172TL","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170630","20220610","BLAUW","113964","sedan"
"Personenauto","P206RH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200203","20220609","GRIJS","126084","sedan"
"Personenauto","P258SX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20191204","20221123","ROOD","138134","sedan"
"Personenauto","P319DH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170915","20220208","ROOD","116934","sedan"
"Personenauto","P354ZX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170323","20221010","BLAUW","111944","sedan"
"Personenauto","P365SP","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170216","20220603","GRIJS","121229","sedan"
"Personenauto","P401VF","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170518","20220702","GRIJS","116881","sedan"
"Personenauto","P493JV","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190128","20220422","ROOD","126995","sedan"
"Personenauto","P544RR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180710","20220530","WIT","130565","sedan"
"Personenauto","P951GJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180710","20220315","ROOD","120480","sedan"
"Personenauto","P955KL","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190402","20230705","BLAUW","133340","sedan"
"Personenauto","P975LS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20220419","20220419","GROEN","139181","sedan"
"Personenauto","P984NN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210216","20220507","ZWART","137017","sedan"
"Personenauto","P997LD","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180420","20221013","GRIJS","120374","sedan"
"Personenauto","PB402S","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170328","20170529","BLAUW","126670","sedan"
"Personenauto","PD084L","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170316","20170602","ZWART","111575","sedan"
"Personenauto","PG790K","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170622","20170622","WIT","118829","sedan"
"Personenauto","PG879X","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170628","20170628","ZWART","126849","sedan"
"Personenauto","PH168R","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170629","20170629","GRIJS","114564","sedan"
"Personenauto","PJ227P","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160621","20170707","ZWART","112539","sedan"
