"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NFNK","Personenauto","JEEP","WRANGLER","20250125","20180526","6558","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19980806","20030818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. balk 085 cm v. achteras","1975",,,"e11*93/81*0043*03","YN9S","3B","1","0.00","237","Nee","Nee",,"Nee","3895","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2018-05-26T00:00:00.000","1998-08-06T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJGB","Personenauto","JEEP","WRANGLER","20241113","20151116","10668","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3778","1705","2220","1805","450","2000","20080128","20080219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2220",,,"e4*2001/116*0116*03","JVHFD","51","0","0.08","242","Nee","Nee",,"Nee","4220","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2015-11-16T00:00:00.000","2008-01-28T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HHB9","Personenauto","JEEP","WRANGLER","20240720","20150520","6036","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19980525","20090207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","1975",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2015-05-20T00:00:00.000","1998-05-25T00:00:00.000","2009-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HTT6","Personenauto","JEEP","WRANGLER","20240819","20240121","4942","terreinvoertuig","4","ZWART","Niet geregistreerd","4","2464","1520","1925","1620","450","2000","19971219","20090224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1925",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2024-01-21T00:00:00.000","1997-12-19T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TZJS","Personenauto","JEEP","WRANGLER","20250406","20230202","6701","terreinvoertuig","4","ZWART","Niet geregistreerd","4","2429","1485","2000","1585","450","1920","20021115","20070307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2000",,,"e11*93/81*0043*12","AN91","30","0","0.07","237","Nee","Nee",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-02-02T00:00:00.000","2002-11-15T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JFP3","Personenauto","JEEP","WRANGLER","20241106","20210106","6118","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19990701","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1975",,,,,,,"0.08","237","Nee","Nee",,"Nee","3895",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2021-01-06T00:00:00.000","1999-07-01T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RRFR","Personenauto","JEEP","WRANGLER","20240927","20171213","5284","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2464","1405","1925","1505","450","1800","19970526","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1925",,,"e11*93/81*0043*00","YN9P","1","1","0.06","237","Nee","Nee",,"Nee","3653","0",,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2017-12-13T00:00:00.000","1997-05-26T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HDN6","Personenauto","JEEP","WRANGLER","20241006","20140206","5522","terreinvoertuig","4","BLAUW","Niet geregistreerd","6","3994","1670","1951","1770",,,"19920701","20081020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1951",,,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2014-02-06T00:00:00.000","1992-07-01T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GKSX","Personenauto","JEEP","WRANGLER","20240825","20010108","6237","terreinvoertuig",,"ROOD","Niet geregistreerd","6",,"1580","1950","1680","750","1500","19910701","20001221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 115 cm a. vooras","1950",,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2001-01-08T00:00:00.000","1991-07-01T00:00:00.000","2000-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NFNK","Personenauto","JEEP","WRANGLER","20240820","20161124","6176","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19990208","20030818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. balk v. achteras","1975",,,"e11*93/81*0043*03","YN9S","3B","1","0.00","237","Nee","Nee",,"Nee","3895","0",,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2016-11-24T00:00:00.000","1999-02-08T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
