"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YE29","MERCEDES-BENZ","LF 409","19760630","20221227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04YE20","MERCEDES-BENZ","LF 409","19760630","20220914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21YD04","MERCEDES-BENZ","LF 409","19771230","20160502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBT35","MERCEDES-BENZ","LF 409","19820603","20090501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31YD14","MERCEDES-BENZ","LF 409 G","19760723","20170318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37YD22","MERCEDES-BENZ","LF 409","19770103","20170815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFS91","MERCEDES-BENZ","LF 409","19760608","20100120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNF93","MERCEDES-BENZ","LF 409-KA","19820818","20110303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VRN5","MERCEDES-BENZ","LF 409","19760520","20080521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41YD46","MERCEDES-BENZ","LF 409","19760602","20180105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6007GB","MERCEDES-BENZ","LF 409","19750818","19750818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64YD00","MERCEDES-BENZ","LF 409","19761213","20190921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VKR72","MERCEDES-BENZ","LF 409","19801202","20101125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70YD97","MERCEDES-BENZ","LF 409","19761014","20200917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75YD30","MERCEDES-BENZ","LF 409","19760325","20201028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79YD68","MERCEDES-BENZ","LF 409","19760325","20210303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFT22","MERCEDES-BENZ","LF 409","19751218","20091201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHV45","MERCEDES-BENZ","LF 409","19811015","20100610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81YD01","MERCEDES-BENZ","LF 409 G 29","19751205","20210329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VVX9","MERCEDES-BENZ","LF 409","19790928","20081007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86YD37","MERCEDES-BENZ","L LF 409","19771005","20210802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8890PB","MERCEDES-BENZ","LF 409","19761012","19761012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","8VXN34","MERCEDES-BENZ","LF 409","19780602","20120723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTL5","MERCEDES-BENZ","LF 409","19790405","20080707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91YD69","MERCEDES-BENZ","LF 409","19770225","20220408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V045DP","MERCEDES-BENZ","LF 409","19790921","20170125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V087LR","MERCEDES-BENZ","409","19840313","20180217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V155HP","MERCEDES-BENZ","LF 409","19790220","20170805","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V500VH","MERCEDES-BENZ","LF 409","19790108","20110210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V841VJ","MERCEDES-BENZ","LF 409","19791115","20190202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V96DDK","MERCEDES-BENZ","LF 409","19800428",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V976BS","MERCEDES-BENZ","LF 409","19780131","20161130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDP26X","MERCEDES-BENZ","LF 409","19801111","20191204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDX08V","MERCEDES-BENZ","LF 409","19821223","20200106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH337V","MERCEDES-BENZ","LF 409","19791106","20140409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH860F","MERCEDES-BENZ","LF 409","19790511","20140210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS58P","MERCEDES-BENZ","409","19830421","20201201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV47N","MERCEDES-BENZ","LF 409","19790824","20201216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK84G","MERCEDES-BENZ","LF 409","19790222","20210212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF71D","MERCEDES-BENZ","LF 409","19790725","20210424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKG11F","MERCEDES-BENZ","LF 409","19820225","20210420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK19P","MERCEDES-BENZ","LF 409","19840228","20210911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR11D","MERCEDES-BENZ","LF 409","19790704","20220603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR12D","MERCEDES-BENZ","LF 409","19790726","20220106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNS85R","MERCEDES-BENZ","LF 409","19790510","20220325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR102G","MERCEDES-BENZ","LF 409","19780316","20150821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR499F","MERCEDES-BENZ","LF 409","19781120","20150818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR807J","MERCEDES-BENZ","LF 409","19830509","20150904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR880B","MERCEDES-BENZ","409","19830630","20150805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT554B","MERCEDES-BENZ","LF 409","19790403","20151221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT686R","MERCEDES-BENZ","LF 409","19791211","20160224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTL63B","MERCEDES-BENZ","LF 409","19790705","20230913","N.v.t.",,"gesloten opbouw"
