"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S089ZK","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230510","BLAUW","95981","hatchback"
"Personenauto","S116ZK","AUDI","Q8 SPORTBACK 55 E-TRON","20230502","20230502","GRIJS","99470","hatchback"
"Personenauto","S161PN","AUDI","Q8 SPORTBACK 55 E-TRON","20230318","20230318","BRUIN","111556","hatchback"
"Personenauto","S256VH","AUDI","Q8 SPORTBACK 55 E-TRON","20230418","20230418","GRIJS","115045","hatchback"
"Personenauto","S468TZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230426","20230426","GRIJS","110506","hatchback"
"Personenauto","S488VK","AUDI","Q8 SPORTBACK 55 E-TRON","20230421","20230421","BLAUW","103153","hatchback"
"Personenauto","S871VV","AUDI","Q8 SPORTBACK 55 E-TRON","20230511","20230511","GRIJS","92930","hatchback"
"Personenauto","T025DR","AUDI","Q8 SPORTBACK 55 E-TRON","20230602","20230602","ZWART","112571","hatchback"
"Personenauto","T027LH","AUDI","Q8 SPORTBACK 55 E-TRON","20230724","20230724","BLAUW","97793","hatchback"
"Personenauto","T029SK","AUDI","Q8 SPORTBACK 55 E-TRON","20230831","20230831","BLAUW","103968","hatchback"
"Personenauto","T052SK","AUDI","Q8 SPORTBACK 55 E-TRON","20230830","20230830","GRIJS","113971","hatchback"
"Personenauto","T055TB","AUDI","Q8 SPORTBACK 55 E-TRON","20230901","20230901","ZWART","112161","hatchback"
"Personenauto","T060HH","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230825","GRIJS","99914","hatchback"
"Personenauto","T083DF","AUDI","Q8 SPORTBACK 55 E-TRON","20230525","20230525","ZWART","102611","hatchback"
"Personenauto","T110PL","AUDI","Q8 SPORTBACK 55 E-TRON","20230803","20230803","GRIJS","102343","hatchback"
"Personenauto","T117SG","AUDI","Q8 SPORTBACK 55 E-TRON","20230831","20230831","GRIJS","115010","hatchback"
"Personenauto","T121DD","AUDI","Q8 SPORTBACK 55 E-TRON","20230524","20230524","GRIJS","102326","hatchback"
"Personenauto","T129RJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230901","20230901","GRIJS","107972","hatchback"
"Personenauto","T134LT","AUDI","Q8 SPORTBACK 55 E-TRON","20230801","20230801","ZWART","106362","hatchback"
"Personenauto","T144PH","AUDI","Q8 SPORTBACK 55 E-TRON","20230804","20230804","BRUIN","107776","hatchback"
"Personenauto","T164JD","AUDI","Q8 SPORTBACK 55 E-TRON","20230706","20230706","GRIJS","106439","hatchback"
"Personenauto","T170HF","AUDI","Q8 SPORTBACK 55 E-TRON","20230623","20230623","ZWART","105679","hatchback"
"Personenauto","T176DP","AUDI","Q8 SPORTBACK 55 E-TRON","20230531","20230531","GRIJS","114459","hatchback"
"Personenauto","T178VG","AUDI","Q8 SPORTBACK 55 E-TRON","20230913","20230913","BRUIN","100302","hatchback"
"Personenauto","T182GR","AUDI","Q8 SPORTBACK 55 E-TRON","20230616","20230616","GRIJS","111872","hatchback"
"Personenauto","T191BD","AUDI","Q8 SPORTBACK 55 E-TRON","20230516","20230516","BLAUW","114066","hatchback"
"Personenauto","T194VL","AUDI","Q8 SPORTBACK 55 E-TRON","20230915","20230915","GRIJS","102461","hatchback"
"Personenauto","T195KB","AUDI","Q8 SPORTBACK 55 E-TRON","20230712","20230712","BRUIN","99626","hatchback"
"Personenauto","T210ZF","AUDI","Q8 SPORTBACK 55 E-TRON","20230928","20230928","ZWART","105437","hatchback"
"Personenauto","T218BL","AUDI","Q8 SPORTBACK 55 E-TRON","20230519","20230519","BRUIN","124255","hatchback"
"Personenauto","T222VL","AUDI","Q8 SPORTBACK 55 E-TRON","20230915","20230915","ZWART","116186","hatchback"
"Personenauto","T226NS","AUDI","Q8 SPORTBACK 55 E-TRON","20230728","20230728","GRIJS","106396","hatchback"
"Personenauto","T230KK","AUDI","Q8 SPORTBACK 55 E-TRON","20230707","20230707","GRIJS","102551","hatchback"
"Personenauto","T237RX","AUDI","Q8 SPORTBACK 55 E-TRON","20230818","20230818","ZWART","89950","hatchback"
"Personenauto","T250BZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230523","20230523","GRIJS","100242","hatchback"
"Personenauto","T259XZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230929","20230929","BLAUW","93860","hatchback"
"Personenauto","T269HF","AUDI","Q8 SPORTBACK 55 E-TRON","20230615","20230615","GRIJS","116517","hatchback"
"Personenauto","T269LN","AUDI","Q8 SPORTBACK 55 E-TRON","20230713","20230713","ZWART","107986","hatchback"
"Personenauto","T274LG","AUDI","Q8 SPORTBACK 55 E-TRON","20230713","20230713","GRIJS","107986","hatchback"
"Personenauto","T278XP","AUDI","Q8 SPORTBACK 55 E-TRON","20230927","20230927","GRIJS","102353","hatchback"
"Personenauto","T279LZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230811","20230811","GRIJS","102572","hatchback"
"Personenauto","T280VL","AUDI","Q8 SPORTBACK 55 E-TRON","20230926","20230926","ZWART","102087","hatchback"
"Personenauto","T284PS","AUDI","Q8 SPORTBACK 55 E-TRON","20230828","20230828","GRIJS","103942","hatchback"
"Personenauto","T288LJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230815","ZWART","99914","hatchback"
"Personenauto","T297NH","AUDI","Q8 SPORTBACK 55 E-TRON","20230721","20230721","ZWART","105343","hatchback"
"Personenauto","T299XD","AUDI","Q8 SPORTBACK 55 E-TRON","20230923","20230923","GRIJS","104714","hatchback"
"Personenauto","T300XD","AUDI","Q8 SPORTBACK 55 E-TRON","20230918","20230918","ZWART","98746","hatchback"
"Personenauto","T311ZN","AUDI","Q8 SPORTBACK 55 E-TRON","20231021","20231021","ZWART","106036","hatchback"
"Personenauto","T323XD","AUDI","Q8 SPORTBACK 55 E-TRON","20231016","20231016","GRIJS","113077","hatchback"
"Personenauto","T343NH","AUDI","Q8 SPORTBACK 55 E-TRON","20230815","20230815","ZWART","110911","hatchback"
"Personenauto","T347VB","AUDI","Q8 SPORTBACK 55 E-TRON","20230908","20230908","ZWART","98022","hatchback"
"Personenauto","T351XB","AUDI","Q8 SPORTBACK 55 E-TRON","20230616","20230915","ZWART","116637","hatchback"
"Personenauto","T356ZX","AUDI","Q8 SPORTBACK 55 E-TRON","20231006","20231006","GRIJS","105939","hatchback"
"Personenauto","T364NS","AUDI","Q8 SPORTBACK 55 E-TRON","20230818","20230818","ZWART","116540","hatchback"
"Personenauto","T375LD","AUDI","Q8 SPORTBACK 55 E-TRON","20230804","20230804","ZWART","109716","hatchback"
"Personenauto","T384LR","AUDI","Q8 SPORTBACK 55 E-TRON","20230715","20230715","BRUIN","99790","hatchback"
"Personenauto","T386XD","AUDI","Q8 SPORTBACK 55 E-TRON","20230920","20230920","GRIJS","102463","hatchback"
"Personenauto","T387JF","AUDI","Q8 SPORTBACK 55 E-TRON","20230502","20230629","ZWART","118621","hatchback"
"Personenauto","T389DJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230526","20230526","ZWART","105060","hatchback"
"Personenauto","T392FB","AUDI","Q8 SPORTBACK 55 E-TRON","20230624","20230624","ZWART","102319","hatchback"
"Personenauto","T392PZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230825","20230825","GRIJS","115155","hatchback"
"Personenauto","T432LN","AUDI","Q8 SPORTBACK 55 E-TRON","20230714","20230714","ZWART","114205","hatchback"
"Personenauto","T438PZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230818","20230818","ZWART","97537","hatchback"
"Personenauto","T441PP","AUDI","Q8 SPORTBACK 55 E-TRON","20230825","20230825","BLAUW","89731","hatchback"
"Personenauto","T443JT","AUDI","Q8 SPORTBACK 55 E-TRON","20230714","20230714","BLAUW","108195","hatchback"
"Personenauto","T463TR","AUDI","Q8 SPORTBACK 55 E-TRON","20230909","20230909","BLAUW","107451","hatchback"
"Personenauto","T471ZX","AUDI","Q8 SPORTBACK 55 E-TRON","20231020","20231020","BLAUW","106465","hatchback"
"Personenauto","T472DF","AUDI","Q8 SPORTBACK 55 E-TRON","20230531","20230531","GRIJS","113647","hatchback"
"Personenauto","T474NG","AUDI","Q8 SPORTBACK 55 E-TRON","20230726","20230726","ZWART","114297","hatchback"
"Personenauto","T476DJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230526","20230526","GRIJS","112748","hatchback"
"Personenauto","T484VN","AUDI","Q8 SPORTBACK 55 E-TRON","20230915","20230915","ZWART","97300","hatchback"
"Personenauto","T487XV","AUDI","Q8 SPORTBACK 55 E-TRON","20230926","20230926","GRIJS","103601","hatchback"
"Personenauto","T493PD","AUDI","Q8 SPORTBACK 55 E-TRON","20230818","20230818","GRIJS","95241","hatchback"
"Personenauto","T494PD","AUDI","Q8 SPORTBACK 55 E-TRON","20230825","20230825","ZWART","110639","hatchback"
"Personenauto","T497XG","AUDI","Q8 SPORTBACK 55 E-TRON","20230224","20230922","GRIJS","103866","hatchback"
"Personenauto","T504LR","AUDI","Q8 SPORTBACK 55 E-TRON","20230720","20230720","GRIJS","113554","hatchback"
"Personenauto","T504SK","AUDI","Q8 SPORTBACK 55 E-TRON","20230901","20230901","ZWART","97701","hatchback"
"Personenauto","T510RZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230821","20230821","BRUIN","90228","hatchback"
"Personenauto","T515XH","AUDI","Q8 SPORTBACK 55 E-TRON","20231003","20231003","BLAUW","97061","hatchback"
"Personenauto","T530GG","AUDI","Q8 SPORTBACK 55 E-TRON","20230615","20230615","GRIJS","90209","hatchback"
"Personenauto","T539LX","AUDI","Q8 SPORTBACK 55 E-TRON","20230720","20230720","WIT","102898","hatchback"
"Personenauto","T547TL","AUDI","Q8 SPORTBACK 55 E-TRON","20230920","20230920","BLAUW","102737","hatchback"
"Personenauto","T558HG","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230929","GRIJS","99914","hatchback"
"Personenauto","T577XV","AUDI","Q8 SPORTBACK 55 E-TRON","20230929","20230929","GRIJS","108933","hatchback"
"Personenauto","T623BF","AUDI","Q8 SPORTBACK 55 E-TRON","20230526","20230526","GRIJS","98118","hatchback"
"Personenauto","T626RP","AUDI","Q8 SPORTBACK 55 E-TRON","20230908","20230908","WIT","95875","hatchback"
"Personenauto","T638XK","AUDI","Q8 SPORTBACK 55 E-TRON","20231019","20231019","ZWART","99247","hatchback"
"Personenauto","T666NR","AUDI","Q8 SPORTBACK 55 E-TRON","20230811","20230811","GRIJS","89950","hatchback"
"Personenauto","T677VK","AUDI","Q8 SPORTBACK 55 E-TRON","20230921","20230921","WIT","104160","hatchback"
"Personenauto","T687JJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230630","20230630","ZWART","96206","hatchback"
"Personenauto","T691VK","AUDI","Q8 SPORTBACK 55 E-TRON","20230913","20230913","BLAUW","111484","hatchback"
"Personenauto","T702VK","AUDI","Q8 SPORTBACK 55 E-TRON","20230913","20230913","ZWART","99326","hatchback"
"Personenauto","T719HS","AUDI","Q8 SPORTBACK 55 E-TRON","20230623","20230623","ZWART","98475","hatchback"
"Personenauto","T744VG","AUDI","Q8 SPORTBACK 55 E-TRON","20230911","20230911","ZWART","104431","hatchback"
"Personenauto","T746PF","AUDI","Q8 SPORTBACK 55 E-TRON","20230907","20230907","ZWART","98627","hatchback"
"Personenauto","T757HZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230908","GRIJS","99914","hatchback"
"Personenauto","T770NK","AUDI","Q8 SPORTBACK 55 E-TRON","20230801","20230801","ZWART","95157","hatchback"
"Personenauto","T815HX","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20231107","ZWART","99914","hatchback"
"Personenauto","T818HX","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20231208","ZWART","99914","hatchback"
"Personenauto","T828LT","AUDI","Q8 SPORTBACK 55 E-TRON","20230719","20230719","ZWART","105378","hatchback"
"Personenauto","T830VD","AUDI","Q8 SPORTBACK 55 E-TRON","20230909","20230909","GRIJS","95679","hatchback"
"Personenauto","T834LT","AUDI","Q8 SPORTBACK 55 E-TRON","20230719","20230719","GRIJS","104687","hatchback"
"Personenauto","T836TZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230913","20230913","GRIJS","101418","hatchback"
"Personenauto","T849GF","AUDI","Q8 SPORTBACK 55 E-TRON","20230609","20230609","GRIJS","101587","hatchback"
"Personenauto","T865VH","AUDI","Q8 SPORTBACK 55 E-TRON","20230922","20230922","ZWART","101674","hatchback"
"Personenauto","T873SN","AUDI","Q8 SPORTBACK 55 E-TRON","20230906","20230906","BLAUW","111008","hatchback"
"Personenauto","T890VV","AUDI","Q8 SPORTBACK 55 E-TRON","20230927","20230927","ZWART","100386","hatchback"
"Personenauto","T895ZV","AUDI","Q8 SPORTBACK 55 E-TRON","20231010","20231010","BLAUW","109824","hatchback"
"Personenauto","T896ZV","AUDI","Q8 SPORTBACK 55 E-TRON","20231006","20231006","BLAUW","98395","hatchback"
"Personenauto","T897VH","AUDI","Q8 SPORTBACK 55 E-TRON","20230913","20230913","GRIJS","97970","hatchback"
"Personenauto","T898HG","AUDI","Q8 SPORTBACK 55 E-TRON","20230630","20230630","BLAUW","95039","hatchback"
"Personenauto","T907NT","AUDI","Q8 SPORTBACK 55 E-TRON","20230727","20230727","GRIJS","108920","hatchback"
"Personenauto","T916FT","AUDI","Q8 SPORTBACK 55 E-TRON","20230623","20230623","BLAUW","106904","hatchback"
"Personenauto","T939ZD","AUDI","Q8 SPORTBACK 55 E-TRON","20231014","20231014","ZWART","101587","hatchback"
"Personenauto","T960GT","AUDI","Q8 SPORTBACK 55 E-TRON","20230626","20230626","GEEL","118561","hatchback"
"Personenauto","T979XX","AUDI","Q8 SPORTBACK 55 E-TRON","20231004","20231004","ZWART","100470","hatchback"
"Personenauto","T982PX","AUDI","Q8 SPORTBACK 55 E-TRON","20230809","20230809","GRIJS","109107","hatchback"
"Personenauto","T991FX","AUDI","Q8 SPORTBACK 55 E-TRON","20230609","20230609","GRIJS","98961","hatchback"
"Personenauto","X004FB","AUDI","Q8 SPORTBACK 55 E-TRON","20231103","20231103","ZWART","108758","hatchback"
"Personenauto","X004KF","AUDI","Q8 SPORTBACK 55 E-TRON","20231207","20231207","GRIJS","100646","hatchback"
"Personenauto","X015NH","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GRIJS","86805","hatchback"
"Personenauto","X020HG","AUDI","Q8 SPORTBACK 55 E-TRON","20231117","20231117","GRIJS","94443","hatchback"
"Personenauto","X021NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240109","20240109","GRIJS","95210","hatchback"
"Personenauto","X022HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231124","20231124","ZWART","96435","hatchback"
"Personenauto","X023HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231124","20231124","GRIJS","92634","hatchback"
"Personenauto","X026RL","AUDI","Q8 SPORTBACK 55 E-TRON","20240109","20240109","ZWART","98675","hatchback"
"Personenauto","X030BP","AUDI","Q8 SPORTBACK 55 E-TRON","20231018","20231018","GRIJS","85247","hatchback"
"Personenauto","X035NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240112","20240112","ZWART","105367","hatchback"
"Personenauto","X051HG","AUDI","Q8 SPORTBACK 55 E-TRON","20231115","20231115","ZWART","93756","hatchback"
"Personenauto","X057HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231130","20231130","GRIJS","105149","hatchback"
"Personenauto","X057KX","AUDI","Q8 SPORTBACK 55 E-TRON","20231213","20231213","BLAUW","98476","hatchback"
"Personenauto","X059HG","AUDI","Q8 SPORTBACK 55 E-TRON","20231117","20231117","GRIJS","95398","hatchback"
"Personenauto","X059KT","AUDI","Q8 SPORTBACK 55 E-TRON","20231222","20231222","GRIJS","116792","hatchback"
"Personenauto","X063HT","AUDI","Q8 SPORTBACK 55 E-TRON","20231215","20231215","GRIJS","93965","hatchback"
"Personenauto","X078PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240119","20240119","WIT","99276","hatchback"
"Personenauto","X085BJ","AUDI","Q8 SPORTBACK 55 E-TRON","20231026","20231026","GRIJS","100640","hatchback"
"Personenauto","X092HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231216","20231216","BLAUW","85998","hatchback"
"Personenauto","X105FN","AUDI","Q8 SPORTBACK 55 E-TRON","20230616","20231027","GRIJS","117120","hatchback"
"Personenauto","X108JL","AUDI","Q8 SPORTBACK 55 E-TRON","20231130","20231130","GRIJS","101688","hatchback"
"Personenauto","X109HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231127","20231127","GRIJS","97647","hatchback"
"Personenauto","X113XH","AUDI","Q8 SPORTBACK 55 E-TRON","20231218","20240213","WIT","85910","hatchback"
"Personenauto","X126NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GROEN","109032","hatchback"
"Personenauto","X128NB","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","GRIJS","105431","hatchback"
"Personenauto","X140LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","ZWART","95714","hatchback"
"Personenauto","X140TZ","AUDI","Q8 SPORTBACK 55 E-TRON","20240213","20240213","GRIJS","94822","hatchback"
"Personenauto","X141LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240103","20240103","ZWART","106439","hatchback"
"Personenauto","X149PX","AUDI","Q8 SPORTBACK 55 E-TRON","20240126","20240126","GRIJS","112937","hatchback"
"Personenauto","X151LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240103","20240103","GRIJS","101362","hatchback"
"Personenauto","X159HR","AUDI","Q8 SPORTBACK 55 E-TRON","20231128","20231128","GRIJS","87607","hatchback"
"Personenauto","X161VL","AUDI","Q8 SPORTBACK 55 E-TRON","20240215","20240215","ZWART","102300","hatchback"
"Personenauto","X184HR","AUDI","Q8 SPORTBACK 55 E-TRON","20231201","20231201","ZWART","95197","hatchback"
"Personenauto","X192JX","AUDI","Q8 SPORTBACK 55 E-TRON","20231204","20231204","BLAUW","101377","hatchback"
"Personenauto","X192PD","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GRIJS","96157","hatchback"
"Personenauto","X207HK","AUDI","Q8 SPORTBACK 55 E-TRON","20231124","20231124","GRIJS","119183","hatchback"
"Personenauto","X210ZK","AUDI","Q8 SPORTBACK 55 E-TRON","20240301","20240301","BLAUW","96165","hatchback"
"Personenauto","X242TH","AUDI","Q8 SPORTBACK 55 E-TRON","20240126","20240126","GRIJS","104610","hatchback"
"Personenauto","X256RH","AUDI","Q8 SPORTBACK 55 E-TRON","20240109","20240109","BLAUW","87959","hatchback"
"Personenauto","X262LT","AUDI","Q8 SPORTBACK 55 E-TRON","20231227","20231227","WIT","92458","hatchback"
"Personenauto","X264RV","AUDI","Q8 SPORTBACK 55 E-TRON","20240115","20240115","GEEL","98065","hatchback"
"Personenauto","X276KB","AUDI","Q8 SPORTBACK 55 E-TRON","20231222","20231222","ZWART","103191","hatchback"
"Personenauto","X277XV","AUDI","Q8 SPORTBACK 55 E-TRON","20240318","20240318","GRIJS","95830","hatchback"
"Personenauto","X287RN","AUDI","Q8 SPORTBACK 55 E-TRON","20240202","20240202","BLAUW","89375","hatchback"
"Personenauto","X294NS","AUDI","Q8 SPORTBACK 55 E-TRON","20240119","20240119","GROEN","104992","hatchback"
"Personenauto","X297HN","AUDI","Q8 SPORTBACK 55 E-TRON","20231121","20231121","GRIJS","100816","hatchback"
"Personenauto","X320LG","AUDI","Q8 SPORTBACK 55 E-TRON","20231214","20231214","ZWART","93376","hatchback"
"Personenauto","X325TV","AUDI","Q8 SPORTBACK 55 E-TRON","20240202","20240202","GRIJS","94570","hatchback"
"Personenauto","X328LG","AUDI","Q8 SPORTBACK 55 E-TRON","20231222","20231222","ROOD","104289","hatchback"
"Personenauto","X335PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240119","20240119","GRIJS","101696","hatchback"
"Personenauto","X336JV","AUDI","Q8 SPORTBACK 55 E-TRON","20231228","20231228","BLAUW","89524","hatchback"
"Personenauto","X336PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240115","20240115","WIT","89834","hatchback"
"Personenauto","X340NL","AUDI","Q8 SPORTBACK 55 E-TRON","20231222","20231222","ZWART","103760","hatchback"
"Personenauto","X347NL","AUDI","Q8 SPORTBACK 55 E-TRON","20231227","20231227","ZWART","87404","hatchback"
"Personenauto","X351LG","AUDI","Q8 SPORTBACK 55 E-TRON","20231215","20231215","GRIJS","105718","hatchback"
"Personenauto","X354RH","AUDI","Q8 SPORTBACK 55 E-TRON","20240113","20240113","WIT","104001","hatchback"
"Personenauto","X356NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240112","20240112","BRUIN","93832","hatchback"
"Personenauto","X366RH","AUDI","Q8 SPORTBACK 55 E-TRON","20240202","20240202","WIT","99246","hatchback"
"Personenauto","X381KN","AUDI","Q8 SPORTBACK 55 E-TRON","20231220","20231220","GRIJS","101134","hatchback"
"Personenauto","X393JN","AUDI","Q8 SPORTBACK 55 E-TRON","20231204","20231204","ZWART","108369","hatchback"
"Personenauto","X394HN","AUDI","Q8 SPORTBACK 55 E-TRON","20231208","20231208","GRIJS","92858","hatchback"
"Personenauto","X394NB","AUDI","Q8 SPORTBACK 55 E-TRON","20231220","20231220","GRIJS","95827","hatchback"
"Personenauto","X396NB","AUDI","Q8 SPORTBACK 55 E-TRON","20240109","20240109","BLAUW","107304","hatchback"
"Personenauto","X403JB","AUDI","Q8 SPORTBACK 55 E-TRON","20231204","20231204","BLAUW","106259","hatchback"
"Personenauto","X413KN","AUDI","Q8 SPORTBACK 55 E-TRON","20240112","20240112","GRIJS","97991","hatchback"
"Personenauto","X430HN","AUDI","Q8 SPORTBACK 55 E-TRON","20231122","20231122","BLAUW","89857","hatchback"
"Personenauto","X434GS","AUDI","Q8 SPORTBACK 55 E-TRON","20231121","20231121","ZWART","101660","hatchback"
"Personenauto","X434NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240119","20240119","ZWART","99723","hatchback"
"Personenauto","X437NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240118","20240118","ZWART","94262","hatchback"
"Personenauto","X445NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240215","20240215","ZWART","96746","hatchback"
"Personenauto","X447NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GRIJS","95185","hatchback"
"Personenauto","X449NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240201","20240201","GRIJS","96784","hatchback"
"Personenauto","X459JB","AUDI","Q8 SPORTBACK 55 E-TRON","20231130","20231130","ZWART","103120","hatchback"
"Personenauto","X461LJ","AUDI","Q8 SPORTBACK 55 E-TRON","20231215","20231215","BRUIN","95307","hatchback"
"Personenauto","X462TT","AUDI","Q8 SPORTBACK 55 E-TRON","20240202","20240202","ZWART","101660","hatchback"
"Personenauto","X467BN","AUDI","Q8 SPORTBACK 55 E-TRON","20231013","20231013","GRIJS","112806","hatchback"
"Personenauto","X474PG","AUDI","Q8 SPORTBACK 55 E-TRON","20230301",,"BLAUW","85548","hatchback"
"Personenauto","X487JN","AUDI","Q8 SPORTBACK 55 E-TRON","20231130","20231130","GRIJS","95398","hatchback"
"Personenauto","X503SL","AUDI","Q8 SPORTBACK 55 E-TRON","20240126","20240126","GRIJS","97150","hatchback"
"Personenauto","X506DJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230710","20231021","GRIJS","109105","hatchback"
"Personenauto","X525RH","AUDI","Q8 SPORTBACK 55 E-TRON","20240203","20240203","GEEL","98443","hatchback"
"Personenauto","X527LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","GRIJS","98702","hatchback"
"Personenauto","X527LX","AUDI","Q8 SPORTBACK 55 E-TRON","20231220","20231220","ZWART","105402","hatchback"
"Personenauto","X527RK","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GRIJS","92835","hatchback"
"Personenauto","X528RK","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","ZWART","98675","hatchback"
"Personenauto","X534LL","AUDI","Q8 SPORTBACK 55 E-TRON","20231227","20231227","GRIJS","97031","hatchback"
"Personenauto","X535JP","AUDI","Q8 SPORTBACK 55 E-TRON","20231130","20231130","GRIJS","98715","hatchback"
"Personenauto","X536KJ","AUDI","Q8 SPORTBACK 55 E-TRON","20231208","20231208","BLAUW","100479","hatchback"
"Personenauto","X547JK","AUDI","Q8 SPORTBACK 55 E-TRON","20231205","20231205","GROEN","106347","hatchback"
"Personenauto","X552LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","BLAUW","93407","hatchback"
"Personenauto","X555NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240102","20240102","GRIJS","103349","hatchback"
"Personenauto","X556TJ","AUDI","Q8 SPORTBACK 55 E-TRON","20240202","20240202","ZWART","92775","hatchback"
"Personenauto","X564NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240106","20240106","GRIJS","93890","hatchback"
"Personenauto","X581TL","AUDI","Q8 SPORTBACK 55 E-TRON","20240228","20240228","ZWART","89915","hatchback"
"Personenauto","X582FH","AUDI","Q8 SPORTBACK 55 E-TRON","20231103","20231103","ZWART","108225","hatchback"
"Personenauto","X598FT","AUDI","Q8 SPORTBACK 55 E-TRON","20231125","20231125","GRIJS","109312","hatchback"
"Personenauto","X603FR","AUDI","Q8 SPORTBACK 55 E-TRON","20230615","20231028","ZWART","117120","hatchback"
"Personenauto","X607JF","AUDI","Q8 SPORTBACK 55 E-TRON","20231204","20231204","BLAUW","99470","hatchback"
"Personenauto","X613HZ","AUDI","Q8 SPORTBACK 55 E-TRON","20231125","20231125","GRIJS","92181","hatchback"
"Personenauto","X615HZ","AUDI","Q8 SPORTBACK 55 E-TRON","20231129","20231129","GRIJS","92181","hatchback"
"Personenauto","X626PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","GRIJS","97269","hatchback"
"Personenauto","X628FD","AUDI","Q8 SPORTBACK 55 E-TRON","20231102","20231102","GRIJS","97514","hatchback"
"Personenauto","X629LL","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","ZWART","105886","hatchback"
"Personenauto","X629PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240106","20240106","ZWART","99779","hatchback"
"Personenauto","X642NB","AUDI","Q8 SPORTBACK 55 E-TRON","20240102","20240102","BLAUW","98660","hatchback"
"Personenauto","X670DV","AUDI","Q8 SPORTBACK 55 E-TRON","20231024","20231024","BRUIN","94288","hatchback"
"Personenauto","X671DV","AUDI","Q8 SPORTBACK 55 E-TRON","20231103","20231103","GRIJS","100468","hatchback"
"Personenauto","X676VR","AUDI","Q8 SPORTBACK 55 E-TRON","20240302","20240302","BRUIN","87375","hatchback"
"Personenauto","X677DG","AUDI","Q8 SPORTBACK 55 E-TRON","20231025","20231025","BRUIN","109867","hatchback"
"Personenauto","X692PL","AUDI","Q8 SPORTBACK 55 E-TRON","20230828","20240501","GRIJS","104218","hatchback"
"Personenauto","X696HL","AUDI","Q8 SPORTBACK 55 E-TRON","20231122","20231122","GRIJS","101285","hatchback"
"Personenauto","X698DG","AUDI","Q8 SPORTBACK 55 E-TRON","20231027","20231027","GRIJS","113881","hatchback"
"Personenauto","X700SJ","AUDI","Q8 SPORTBACK 55 E-TRON","20240116","20240116","ZWART","103370","hatchback"
"Personenauto","X702SJ","AUDI","Q8 SPORTBACK 55 E-TRON","20240116","20240116","ZWART","96115","hatchback"
"Personenauto","X709VR","AUDI","Q8 SPORTBACK 55 E-TRON","20240301","20240301","WIT","94395","hatchback"
