"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T125XF","VOLKSWAGEN","CADDY MAXI TRIPOD","20230915","20230915","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T126XF","VOLKSWAGEN","CADDY MAXI TRIPOD","20230915","20230915","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T127XF","VOLKSWAGEN","CADDY MAXI TRIPOD","20230915","20230915","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T128XF","VOLKSWAGEN","CADDY MAXI TRIPOD","20230915","20230915","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T129XF","VOLKSWAGEN","CADDY MAXI TRIPOD","20230915","20230915","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T375GN","VOLKSWAGEN","CADDY MAXI TRIPOD","20230607","20230607","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T377GN","VOLKSWAGEN","CADDY MAXI TRIPOD","20230607","20230607","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T378GN","VOLKSWAGEN","CADDY MAXI TRIPOD","20230607","20230607","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T379GN","VOLKSWAGEN","CADDY MAXI TRIPOD","20230607","20230607","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T380GN","VOLKSWAGEN","CADDY MAXI TRIPOD","20230607","20230607","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T383GN","VOLKSWAGEN","CADDY MAXI TRIPOD","20230607","20230607","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T384GN","VOLKSWAGEN","CADDY MAXI TRIPOD","20230607","20230607","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T521PP","VOLKSWAGEN","CADDY MAXI TRIPOD","20230728","20230728","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T522PP","VOLKSWAGEN","CADDY MAXI TRIPOD","20230728","20230728","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T523PP","VOLKSWAGEN","CADDY MAXI TRIPOD","20230728","20230728","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T524PP","VOLKSWAGEN","CADDY MAXI TRIPOD","20230728","20230728","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T525PP","VOLKSWAGEN","CADDY MAXI TRIPOD","20230728","20230728","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T587PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T589PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T590PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","GRIJS","42454","voor rolstoelen toegankelijk voertuig"
"Personenauto","T606PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T607PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T608PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T610PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T611PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T612PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T613PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T614PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T615PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","T617PZ","VOLKSWAGEN","CADDY MAXI TRIPOD","20230802","20230802","WIT","35385","voor rolstoelen toegankelijk voertuig"
"Personenauto","X777RN","VOLKSWAGEN","CADDY MAXI TRIPOD","20221014","20240402","GRIJS","36585","voor rolstoelen toegankelijk voertuig"
