"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TKN58","LMC","V646","20140307","20140307","ZWART","72794","kampeerwagen"
"Personenauto","2XKD60","LMC","V646","20140905","20140905","ZWART","68656","kampeerwagen"
"Personenauto","2ZKZ29","LMC","V646","20150330","20150330","ZWART","74802","kampeerwagen"
"Personenauto","3TKS58","LMC","V646","20140402","20140402","ZWART","68704","kampeerwagen"
"Personenauto","3TVH32","LMC","V646","20140519","20140519","ZWART","76243","kampeerwagen"
"Personenauto","3ZDS66","LMC","V646","20150122","20150122","ZWART","68536","kampeerwagen"
"Personenauto","4SJX24","LMC","V646","20131023","20131023","ZWART","68927","kampeerwagen"
"Personenauto","4TTF54","LMC","V646","20140524","20140524","ZWART","78762","kampeerwagen"
"Personenauto","4TTF55","LMC","V646","20140516","20140516","ZWART","73442","kampeerwagen"
"Personenauto","5TVN00","LMC","V646","20140524","20140524","ZWART","73101","kampeerwagen"
"Personenauto","7TSV59","LMC","V646","20140503","20140503","ZWART","69615","kampeerwagen"
"Personenauto","8TZV41","LMC","V646","20140619","20140619","ZWART","79402","kampeerwagen"
"Personenauto","8ZTX60","LMC","V646","20150403","20150403","WIT","74774","kampeerwagen"
"Personenauto","G006SG","LMC","V646","20150511","20200116","ZWART","29037","kampeerwagen"
"Personenauto","G058SG","LMC","V646","20161201","20191119","WIT","45771","kampeerwagen"
"Personenauto","G238DL","LMC","V646","20150831","20191019","WIT","40828","kampeerwagen"
"Personenauto","G899BJ","LMC","V646","20180516","20190824","WIT","45050","kampeerwagen"
"Personenauto","GF364B","LMC","V646","20150429","20150429","ZWART","81907","kampeerwagen"
"Personenauto","GG049V","LMC","V646","20150521","20150521","ZWART","68737","kampeerwagen"
"Personenauto","GG849L","LMC","V646","20150515","20150515","ZWART","78244","kampeerwagen"
"Personenauto","GK375D","LMC","V646","20150611","20150611","ZWART","81808","kampeerwagen"
"Personenauto","GN325N","LMC","V646","20150710","20150710","ZWART","76871","kampeerwagen"
"Personenauto","GT900X","LMC","V646","20150902","20150902","WIT","78042","kampeerwagen"
"Personenauto","GV312Z","LMC","V646","20140225","20150911","ZWART",,"kampeerwagen"
"Personenauto","H073ZB","LMC","V646","20150724","20200624","WIT","46057","kampeerwagen"
"Personenauto","H336HR","LMC","V646","20140527","20200213","ZWART","46160","kampeerwagen"
"Personenauto","H369FH","LMC","V646","20200117","20200117","WIT","79027","kampeerwagen"
"Personenauto","H551GN","LMC","V646","20170206","20200625","WIT","47533","kampeerwagen"
"Personenauto","H553VV","LMC","V646","20190606","20200605","WIT","56126","kampeerwagen"
"Personenauto","HL273B","LMC","V646","20150430","20151120","ZWART",,"kampeerwagen"
"Personenauto","J277SZ","LMC","V646","20180615","20201017","WIT","80003","kampeerwagen"
"Personenauto","J593PV","LMC","V646","20150504","20201009","WIT","34654","kampeerwagen"
"Personenauto","J707KX","LMC","V646","20160408","20200916","WIT","51127","kampeerwagen"
"Personenauto","J725FK","LMC","V646","20170222","20200725","WIT","46692","kampeerwagen"
"Personenauto","J897XX","LMC","V646","20170803","20201114","GRIJS","43518","kampeerwagen"
"Personenauto","J971BB","LMC","V646","20170410","20200701","GRIJS","51564","kampeerwagen"
"Personenauto","JB395V","LMC","V646","20160209","20160209","WIT","71371","kampeerwagen"
"Personenauto","JG155X","LMC","V646","20141210","20160319","WIT",,"kampeerwagen"
"Personenauto","JH719G","LMC","V646","20160317","20160317","ZWART",,"kampeerwagen"
"Personenauto","JK842F","LMC","V646","20160409","20160409","ZWART","79856","kampeerwagen"
"Personenauto","JL568S","LMC","V646","20160430","20160430","WIT","76575","kampeerwagen"
"Personenauto","JN069X","LMC","V646","20160511","20160511","ZWART","79398","kampeerwagen"
"Personenauto","JP220B","LMC","V646","20160517","20160517","ZWART","79588","kampeerwagen"
"Personenauto","JZ751S","LMC","V646","20160714","20160714","ZWART","79398","kampeerwagen"
"Personenauto","K103VT","LMC","V646","20170117","20210320","WIT","45763","kampeerwagen"
"Personenauto","K164VF","LMC","V646","20140422","20210326","WIT","43676","kampeerwagen"
"Personenauto","K188ZT","LMC","V646","20190222","20210503","WIT","41137","kampeerwagen"
"Personenauto","K322FB","LMC","V646","20170407","20210115","WIT","46057","kampeerwagen"
"Personenauto","K526PZ","LMC","V646","20180322","20210222","WIT","48818","kampeerwagen"
"Personenauto","K756VJ","LMC","V646","20170307","20210311","WIT","43359","kampeerwagen"
"Personenauto","K887VJ","LMC","V646","20150409","20210317","WIT","50524","kampeerwagen"
"Personenauto","K983DT","LMC","V646","20150415","20201130","ZWART","28719","kampeerwagen"
"Personenauto","KV745T","LMC","V646","20161129","20161209","GRIJS",,"kampeerwagen"
"Personenauto","L018BJ","LMC","V646","20210429","20210429","GRIJS","75253","kampeerwagen"
"Personenauto","L022FS","LMC","V646","20170314","20210506","GRIJS","41208","kampeerwagen"
"Personenauto","L129DP","LMC","V646","20190321","20211021","WIT","47438","kampeerwagen"
"Personenauto","L141TG","LMC","V646","20210813","20210813","GRIJS","76101","kampeerwagen"
"Personenauto","L454JG","LMC","V646","20190521","20210601","WIT","46930","kampeerwagen"
"Personenauto","L473KD","LMC","V646","20140321","20210615","GRIJS","45208","kampeerwagen"
"Personenauto","L509FV","LMC","V646","20150126","20210723","WIT","34654","kampeerwagen"
"Personenauto","L560ZV","LMC","V646","20160419","20210910","ZWART","49811","kampeerwagen"
"Personenauto","L599HN","LMC","V646","20180215","20210531","WIT","46366","kampeerwagen"
"Personenauto","L609VB","LMC","V646","20210811","20210811","GRIJS","74450","kampeerwagen"
"Personenauto","L682XH","LMC","V646","20140317","20210818","ZWART","43756","kampeerwagen"
"Personenauto","L688KS","LMC","V646","20210702","20210702","GRIJS","74450","kampeerwagen"
"Personenauto","L739DS","LMC","V646","20160428","20210429","WIT","47406","kampeerwagen"
"Personenauto","L753DF","LMC","V646","20210508","20210508","GRIJS","79899","kampeerwagen"
"Personenauto","L815HZ","LMC","V646","20200302","20210716","WIT","45026","kampeerwagen"
"Personenauto","L821JS","LMC","V646","20150521","20210603","ZWART","46137","kampeerwagen"
"Personenauto","L973BB","LMC","V646","20210413","20210413","GRIJS","80326","kampeerwagen"
"Personenauto","N040SJ","LMC","V646","20210426","20211215","WIT","50865","kampeerwagen"
"Personenauto","N678ND","LMC","V646","20211126","20211126","WIT","85401","kampeerwagen"
"Personenauto","N893HS","LMC","V646","20170406","20211015","GRIJS","44018","kampeerwagen"
"Personenauto","NS259S","LMC","V646","20170425","20170425","GRIJS","86135","kampeerwagen"
"Personenauto","NS530P","LMC","V646","20170421","20170421","WIT","78609","kampeerwagen"
"Personenauto","P167NZ","LMC","V646","20200514","20220505","WIT","51294","kampeerwagen"
"Personenauto","P194HZ","LMC","V646","20180420","20220326","WIT","52413","kampeerwagen"
"Personenauto","P251RJ","LMC","V646","20140901","20220516","ZWART","41494","kampeerwagen"
