"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DDHG87","PORSCHE","911 SPEEDSTER TL","19890630","19910925","GRIJS",,"cabriolet"
"Personenauto","DZBN11","PORSCHE","911 SPEEDSTER TL","19890630","19920401","GRIJS",,"cabriolet"
"Personenauto","FBGD31","PORSCHE","911 SPEEDSTER TL U9","19890630","19920421","ZWART",,"cabriolet"
"Personenauto","GNBN10","PORSCHE","911 SPEEDSTER TL U9","19890601","19930507","ROOD",,"cabriolet"
"Personenauto","NN357Z","PORSCHE","911 SPEEDSTER TL","19890804","20170314","ZWART",,"cabriolet"
"Personenauto","RZFZ85","PORSCHE","911 SPEEDSTER TL","19890714","19970731","ZWART",,"cabriolet"
"Personenauto","SFFV99","PORSCHE","911 SPEEDSTER TL","19890228","20060404","ROOD",,"cabriolet"
"Personenauto","SNFZ83","PORSCHE","911 SPEEDSTER TL","19890503","19971125","ROOD",,"cabriolet"
"Personenauto","TFTT20","PORSCHE","911 SPEEDSTER TL U9","19890607","19980518","ROOD",,"cabriolet"
"Personenauto","TJZL54","PORSCHE","911 SPEEDSTER TL","19890713","19980520","ROOD",,"cabriolet"
"Personenauto","TTGV87","PORSCHE","911 SPEEDSTER TL K6","19890704","19980722","GRIJS",,"cabriolet"
"Personenauto","XN74YJ","PORSCHE","911 SPEEDSTER TL","19891120","19891120","GRIJS",,"cabriolet"
"Personenauto","YH58VG","PORSCHE","911 SPEEDSTER TL","19890630","19900409","GRIJS",,"cabriolet"
"Personenauto","ZHLH68","PORSCHE","911 SPEEDSTER TL U9","19900509","20080221","WIT",,"cabriolet"
