"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G023PX","VOLKSWAGEN","MULTIVAN 2,5 TDI","20060524","20191107","GRIJS",,"kampeerwagen"
"Personenauto","G165RD","VOLKSWAGEN","MULTIVAN 2,5 TDI","20061206","20200501","ZWART",,"kampeerwagen"
"Personenauto","G724RD","VOLKSWAGEN","MULTIVAN 2,5 TDI","20070720","20200627","BLAUW",,"kampeerwagen"
"Personenauto","G817PG","VOLKSWAGEN","MULTIVAN 2,5 TDI","20070425","20191101","GRIJS",,"kampeerwagen"
"Personenauto","H069DX","VOLKSWAGEN","MULTIVAN 2,5 TDI","20051207","20191230","GRIJS",,"kampeerwagen"
"Personenauto","J342DL","VOLKSWAGEN","MULTIVAN 2,5 TDI","20060505","20200702","GRIJS",,"kampeerwagen"
"Personenauto","J782JT","VOLKSWAGEN","MULTIVAN 2,5 TDI","20040305","20200817","GRIJS",,"kampeerwagen"
"Personenauto","JX646X","VOLKSWAGEN","MULTIVAN 2,5 TDI  AUT","20060314","20160630","GRIJS",,"kampeerwagen"
"Personenauto","L109VJ","VOLKSWAGEN","MULTIVAN 2,5 TDI","20060711","20210803","GRIJS",,"kampeerwagen"
"Personenauto","NS294S","VOLKSWAGEN","MULTIVAN 2,5 TDI","19980225","20180205","GROEN",,"kampeerwagen"
"Personenauto","P138RX","VOLKSWAGEN","MULTIVAN 2,5 TDI","20050819","20220521","WIT",,"kampeerwagen"
"Personenauto","RJ419V","VOLKSWAGEN","MULTIVAN 2,5 TDI AUT.","20050329","20171220","GRIJS",,"kampeerwagen"
"Personenauto","RK168F","VOLKSWAGEN","MULTIVAN 2,5 TDI","20040507","20171207","ZWART",,"kampeerwagen"
"Personenauto","S058TP","VOLKSWAGEN","MULTIVAN 2,5 TDI","20070228","20230404","GRIJS",,"kampeerwagen"
"Personenauto","TN806D","VOLKSWAGEN","MULTIVAN 2,5 TDI AUT","20090828","20181005","ZWART",,"kampeerwagen"
"Personenauto","XX502F","VOLKSWAGEN","MULTIVAN 2,5 TDI","20031223","20190327","ZWART",,"kampeerwagen"
"Personenauto","ZD510Z","VOLKSWAGEN","MULTIVAN 2,5 TDI","20061208","20190524","ZWART",,"kampeerwagen"
