"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14JNH9","VOLKSWAGEN","GOLF PLUS","20051012","20090814","GRIJS",,"hatchback"
"Personenauto","1KNV54","VOLKSWAGEN","GOLF PLUS","20080428","20130607","BLAUW",,"hatchback"
"Personenauto","22JSK6","VOLKSWAGEN","GOLF PLUS","20070705","20090812","GRIJS",,"hatchback"
"Personenauto","24XNND","VOLKSWAGEN","GOLF PLUS 1.6 FSI","20070315","20070727","ZWART",,"hatchback"
"Personenauto","39NPP3","VOLKSWAGEN","GOLF PLUS 1.6 FSI","20050908","20101022","BLAUW",,"hatchback"
"Personenauto","42KJJ8","VOLKSWAGEN","GOLF PLUS","20050718","20091204","ZWART",,"hatchback"
"Personenauto","49JLK8","VOLKSWAGEN","GOLF PLUS","20070427","20090626","ZWART",,"hatchback"
"Personenauto","61TVN5","VOLKSWAGEN","GOLF PLUS","20050830","20120412","GROEN",,"hatchback"
"Personenauto","62PLL9","VOLKSWAGEN","GOLF PLUS","20080714","20110818","ZWART",,"hatchback"
"Personenauto","70JPK3","VOLKSWAGEN","GOLF PLUS","20070403","20090807","GRIJS",,"hatchback"
"Personenauto","73LNB4","VOLKSWAGEN","GOLF PLUS","20050721","20100527","GRIJS",,"hatchback"
"Personenauto","82NTN7","VOLKSWAGEN","GOLF PLUS","20050610","20101112","GRIJS",,"hatchback"
"Personenauto","85SJX3","VOLKSWAGEN","GOLF PLUS","20060517","20111012","GRIJS",,"hatchback"
"Personenauto","86LJP8","VOLKSWAGEN","GOLF PLUS","20070426","20100504","GRIJS",,"hatchback"
"Personenauto","8ZRZ08","VOLKSWAGEN","GOLF PLUS","20130424","20151016","GRIJS","26754","hatchback"
"Personenauto","97ZDG9","VOLKSWAGEN","GOLF PLUS","20061121","20121008","GRIJS",,"hatchback"
"Personenauto","G078ZJ","VOLKSWAGEN","GOLF PLUS","20071008","20200404","BLAUW",,"hatchback"
"Personenauto","GD029J","VOLKSWAGEN","GOLF PLUS","20091215","20151030","BRUIN",,"hatchback"
"Personenauto","GG609J","VOLKSWAGEN","GOLF PLUS","20110401","20160311","GRIJS","27141","hatchback"
"Personenauto","GK210N","VOLKSWAGEN","GOLF PLUS","20121004","20150630","GRIJS","26284","hatchback"
"Personenauto","GR743J","VOLKSWAGEN","GOLF PLUS","20060927","20150728","GRIJS",,"hatchback"
"Personenauto","GT051B","VOLKSWAGEN","GOLF PLUS","20110408","20151123","BLAUW","27614","hatchback"
"Personenauto","K565SH","VOLKSWAGEN","GOLF PLUS","20090707","20210217","GRIJS",,"hatchback"
"Personenauto","K729RT","VOLKSWAGEN","GOLF PLUS","20091201","20210211","BRUIN",,"hatchback"
"Personenauto","K743SZ","VOLKSWAGEN","GOLF PLUS","20111101","20210301","GRIJS","30420","hatchback"
"Personenauto","L790DK","VOLKSWAGEN","GOLF PLUS","20100528","20210421","GRIJS","25027","hatchback"
"Personenauto","L800DS","VOLKSWAGEN","GOLF PLUS","20061116","20210423","GRIJS",,"hatchback"
"Personenauto","L993FR","VOLKSWAGEN","GOLF PLUS","20061024","20210511","GRIJS",,"hatchback"
"Personenauto","PT121H","VOLKSWAGEN","GOLF PLUS","20090709","20170912","GRIJS",,"hatchback"
"Personenauto","PT999G","VOLKSWAGEN","GOLF PLUS","20050607","20180102","GRIJS",,"hatchback"
"Personenauto","PV429P","VOLKSWAGEN","GOLF PLUS","20080423","20170925","GRIJS",,"hatchback"
"Personenauto","RB902R","VOLKSWAGEN","GOLF PLUS","20050106","20171026","ZWART",,"hatchback"
"Personenauto","RK672P","VOLKSWAGEN","GOLF PLUS 1,4 TSI","20101013","20171222","WIT","29089","hatchback"
"Personenauto","S132BF","VOLKSWAGEN","GOLF PLUS TSI","20100630","20221222","GRIJS","28884","hatchback"
"Personenauto","TG203L","VOLKSWAGEN","GOLF PLUS","20090612","20180727","BRUIN","32625","hatchback"
"Personenauto","X996VX","VOLKSWAGEN","GOLF PLUS","20080917","20240209","GRIJS",,"hatchback"
"Personenauto","ZG718J","VOLKSWAGEN","GOLF PLUS","20060713","20190516","GRIJS",,"hatchback"
