"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WKNV","KLAAS","K21-31TSP-A","20131115","20131115","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WHN3","KLAAS","HV 26 / 6 KA","20230421","20230421","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WLFG","KLAAS","K21-31 TSP-A","20140625","20140625","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WJSV","KLAAS","K19/28 A-V","20060316","20121123","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WKZ7","KLAAS","K 350 E","20240430","20240430","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WNLS","KLAAS","KLAAS","20101223","20151116","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WKT3","KLAAS","K350 E","20240408","20240408","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WLHS","KLAAS","K21-31 TSPA","20140902","20140902","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WKL2","KLAAS","K 350 E","20240307","20240307","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WFD4","KLAAS","KLAAS","20101130","20220504","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WXVP","KLAAS","K 400 RHX","20201026","20201109","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WKR2","KLAAS","K350E","20240322","20240322","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WLHN","KLAAS","K23-33 TSR","20140610","20140828","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WBP4","KLAAS","KLAAS","20101126","20211004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WLFT","KLAAS","K21-31TSP-A","20140708","20140708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WLGR","KLAAS","K21-31 TSP-A","20140725","20140725","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WKSX","KLAAS","K21-31 TSP-A","20131112","20140220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","90WNZR","KLAAS","HV 25/4,5M","20141114","20160425","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WKD1","KLAAS","K 350 E","20231219","20231219","N.v.t.",,"hoogwerker"
