"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VHTZ","MITSUBISHI","SPACE WAGON VAN 2.4 GDI","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLXZ","MITSUBISHI","SPACE WAGON VAN 2.4 GDI","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VSLR","MITSUBISHI","SPACE WAGON VAN 2.0 B","20001102","20001102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDDT","MITSUBISHI","SPACE WAGON VAN 2.0 B","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VLKL","MITSUBISHI","SPACE WAGON V 2.4 GDI A/T","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VNZK","MITSUBISHI","SPACE WAGON V 2.4 GDI A/T","20000315","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VBTB","MITSUBISHI","SPACE WAGON 2.0 GLX TD PV","19980902","19980902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VHPP","MITSUBISHI","SPACE WAGON V 2.4 GDI A/T","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBNF62","MITSUBISHI","SPACE WAGON 2.0 GLXI P.V.","19940401","19940401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBTJ58","MITSUBISHI","SPACE WAGON 2.0 GLX TD PV","19940520","19940520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVBL60","MITSUBISHI","SPACE WAGON 2.0 GLX TD PV","19971229","19980122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXDP21","MITSUBISHI","SPACE WAGON 2.0 GLXI P.V.","19980318","19980318","N.v.t.",,"gesloten opbouw"
