"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TGD50","JAGUAR LAND ROVER","DISCOVERY 4","20130515","20140122","ZWART","115549","stationwagen"
"Personenauto","1TRD87","JAGUAR LAND ROVER","DISCOVERY 4","20130308","20140418","ZWART","100730","stationwagen"
"Personenauto","1XHD17","JAGUAR LAND ROVER","DISCOVERY 4","20130930","20140730","ZWART","115340","stationwagen"
"Personenauto","2XNJ18","JAGUAR LAND ROVER","DISCOVERY 4","20131118","20140917","ZWART","108910","stationwagen"
"Personenauto","2XVX74","JAGUAR LAND ROVER","DISCOVERY 4","20130307","20141112","GRIJS","110260","stationwagen"
"Personenauto","3STF46","JAGUAR LAND ROVER","DISCOVERY 4","20130531","20131204","ZWART","109050","stationwagen"
"Personenauto","5TJK69","JAGUAR LAND ROVER","DISCOVERY 4","20130514","20140307","ROOD","111259","stationwagen"
"Personenauto","6TZB53","JAGUAR LAND ROVER","DISCOVERY 4","20131009","20140617","GRIJS","106537","stationwagen"
"Personenauto","6XHR58","JAGUAR LAND ROVER","DISCOVERY 4","20131112","20140818","BRUIN","119130","stationwagen"
"Personenauto","7TKG82","JAGUAR LAND ROVER","DISCOVERY 4","20130813","20140227","GRIJS","121123","stationwagen"
"Personenauto","7TXX53","JAGUAR LAND ROVER","DISCOVERY 4","20131104","20140702","ZWART","110359","stationwagen"
"Personenauto","GZ088P","JAGUAR LAND ROVER","DISCOVERY 4","20130514","20150923","GRIJS","106999","stationwagen"
"Personenauto","NJ034D","JAGUAR LAND ROVER","DISCOVERY 4","20130924","20170201","GROEN","103110","stationwagen"
"Personenauto","PB786B","JAGUAR LAND ROVER","DISCOVERY 4","20130322","20170518","ZWART","107404","stationwagen"
"Personenauto","PH820X","JAGUAR LAND ROVER","DISCOVERY 4","20130516","20170630","GRIJS","109880","stationwagen"
"Personenauto","PK590T","JAGUAR LAND ROVER","DISCOVERY 4","20140228","20170714","BLAUW","128788","stationwagen"
"Personenauto","PT863T","JAGUAR LAND ROVER","DISCOVERY 4","20130502","20170922","GRIJS","103619","stationwagen"
"Personenauto","RX410X","JAGUAR LAND ROVER","DISCOVERY 4","20130516","20180223","ZWART","118380","stationwagen"
"Personenauto","T402FL","JAGUAR LAND ROVER","DISCOVERY 4","20131003","20230530","WIT","162263","stationwagen"
