"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89YD14","VOLKSWAGEN","VOLKSWAGEN 1500","19750725","20211019","GROEN",,"cabriolet"
"Personenauto","AM4114","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19681210","20070926","BLAUW",,"sedan"
"Personenauto","AM9845","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680830","20100421","ZWART",,"cabriolet"
"Personenauto","AR0944","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690121","20101001","BLAUW",,"hatchback"
"Personenauto","AR3583","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19660929","20120204","BLAUW",,"coupe"
"Personenauto","AR4642","VOLKSWAGEN","VOLKSWAGEN 1500","19681023","20120730","BRUIN",,"hatchback"
"Personenauto","DM8957","VOLKSWAGEN","VOLKSWAGEN 1500 LIMOUSINE 311","19630510","19970228","WIT",,"Niet geregistreerd"
"Personenauto","DR5342","VOLKSWAGEN","VOLKSWAGEN 1500 L1M 113","19670228","19971127","WIT",,"Niet geregistreerd"
"Personenauto","DZ1184","VOLKSWAGEN","VOLKSWAGEN 1500","19640204","20160413","BLAUW",,"stationwagen"
"Personenauto","DZ4243","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19700317","20170922","BLAUW",,"hatchback"
"Personenauto","PM3370","VOLKSWAGEN","VOLKSWAGEN 1500","19670613","20220111","ZWART",,"cabriolet"
"Personenauto","PM5613","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690530","20230316","BRUIN",,"coupe"
"Personenauto","PM5737","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680506","20230414","ZWART",,"cabriolet"
"Personenauto","PM6746","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690425","20230919","PAARS",,"sedan"
