"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK46HP","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20230415","20240621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7133","39000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","31867",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","H7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-04-15T00:00:00.000","2024-06-21T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON87KD","Oplegger","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20250805","20140731",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7130","39000",,,,"20080925","20140731","Geen verstrekking in Open Data",,"N.v.t.","100","31870",,,,,,,"1200",,,"1389","255","O4",,,"dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-05T00:00:00.000","2014-07-31T00:00:00.000","2008-09-25T00:00:00.000","2014-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78JS","Oplegger","SCHMITZ","SCS 24L - 13.62 E B","20250816","20160819",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6523","39000",,,,"20080131","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","32477",,,,,,,"1200",,,"1385","255","O4",,,"r. v. dwarsbalk","39000","S01",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-16T00:00:00.000","2016-08-19T00:00:00.000","2008-01-31T00:00:00.000","2016-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63LZ","Oplegger","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20250731","20200302",,"huifopbouw",,"N.v.t.","N.v.t.",,,"22980","39000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","16020",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7400","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2020-03-02T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS80HV","Oplegger","SCHMITZ","SCS24/L-13.62MEGA X-LIGHT","20250531","20221028",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6088","39000",,,,"20120124","20200512","Geen verstrekking in Open Data",,"N.v.t.","100","32912",,,,,,"6","1200",,,"1388","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-10-28T00:00:00.000","2012-01-24T00:00:00.000","2020-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB41GJ","Oplegger","SCHMITZ","SFG 24","20250306","20181206",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7700","36000",,,,"19890809","19890809","Geen verstrekking in Open Data",,"N.v.t.","100","28300",,,,,,,"1137",,,,"250","O4",,,"tegen r. balk 235 cm v. hart asstel","36000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2018-12-06T00:00:00.000","1989-08-09T00:00:00.000","1989-08-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB74FT","Oplegger","SCHMITZ","SFG 24","19990825","20071024",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7700","36000",,,,"19890622","19890622","Geen verstrekking in Open Data",,"N.v.t.","100","28300",,,,,,,"1137",,,,"250","O4",,,"tegen r. balk 235 cm v. hart asstel","36000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-08-25T00:00:00.000","2007-10-24T00:00:00.000","1989-06-22T00:00:00.000","1989-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD12ZH","Oplegger","SCHMITZ","S01","20040508",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"19960920","19960920","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-05-08T00:00:00.000",,"1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD17JZ","Oplegger","SCHMITZ","SPR 27","20050226",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6780","39000",,,,"19940927","19940927","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 405 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-02-26T00:00:00.000",,"1994-09-27T00:00:00.000","1994-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23LV","Oplegger","SCHMITZ","SPR 24 3","20241026","20020925",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6820","36000",,,,"19950207","19950207","Geen verstrekking in Open Data",,"N.v.t.","100","29180",,,,,,,"1199",,,,"254","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2002-09-25T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
