"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KJS5","AUDI","AUDI S4","20100102","20100102","ZWART","76816","sedan"
"Personenauto","02TPRR","AUDI","AUDI S4","20070112","20070112","ZWART",,"sedan"
"Personenauto","03SGX6","AUDI","AUDI S4","20110930","20110930","ZWART","91788","sedan"
"Personenauto","03XXVT","AUDI","AUDI A4 WW.AUDI S4","20041201","20071031","GRIJS",,"sedan"
"Personenauto","04FLJB","AUDI","8D AUDI S4","20000427","20000427","BLAUW",,"sedan"
"Personenauto","04TJS9","AUDI","AUDI S4","20100705","20120211","GRIJS","106090","sedan"
"Personenauto","06NBB2","AUDI","AUDI A4 WW.AUDI S4","20050104","20100922","BLAUW",,"sedan"
"Personenauto","07KBK1","AUDI","S4","20010228","20091002","GRIJS",,"sedan"
"Personenauto","09LXXV","AUDI","AUDI S4","20030703","20030703","ZWART",,"sedan"
"Personenauto","13ZDD9","AUDI","AUDI S4","20091030","20121001","ZWART","82583","sedan"
"Personenauto","15XNND","AUDI","AUDI A4 WW. AUDI S4","20030311","20070723","GRIJS",,"sedan"
"Personenauto","17SVX6","AUDI","AUDI S4","20050401","20111213","ZWART",,"sedan"
"Personenauto","17ZXB1","AUDI","S4 LIMOUSINE","20130301","20130301","GRIJS","91544","sedan"
"Personenauto","1XDT91","AUDI","AUDI A4 WW.AUDI S4","20031013","20140627","GRIJS","47275","sedan"
"Personenauto","1ZSG07","AUDI","AUDI S4","20050701","20150404","ZWART",,"sedan"
"Personenauto","21ZDV5","AUDI","S4","20101202","20121011","ZWART","83939","sedan"
"Personenauto","22JSL8","AUDI","AUDI S4","20090820","20090820","BLAUW","83607","sedan"
"Personenauto","25ZJF6","AUDI","AUDI S4","20060103","20121121","ZWART",,"sedan"
"Personenauto","27JRN3","AUDI","RS4","20060529","20090807","GRIJS",,"sedan"
"Personenauto","29ZJR6","AUDI","S4","20111221","20121128","ZWART","89513","sedan"
"Personenauto","31PDR6","AUDI","AUDI S4","20080122","20110201","ZWART",,"sedan"
"Personenauto","31SHL6","AUDI","AUDI S4","20030630","20110926","GRIJS",,"sedan"
"Personenauto","32TPRZ","AUDI","AUDI S4","20070103","20070103","BLAUW",,"sedan"
"Personenauto","37XXRK","AUDI","S4","20030408","20071029","ZWART",,"sedan"
"Personenauto","39XNDV","AUDI","AUDI S4","20050715","20070716","ZWART",,"sedan"
"Personenauto","41PKXV","AUDI","AUDI S4","20040312","20040807","ZWART",,"sedan"
"Personenauto","44LXXT","AUDI","AUDI S4","20030627","20030627","GRIJS",,"sedan"
"Personenauto","44XSP8","AUDI","AUDI S4","20050415","20120720","BLAUW","81532","sedan"
"Personenauto","46JBB6","AUDI","AUDI S4","20090410","20090410","ZWART","77592","sedan"
"Personenauto","46RKB2","AUDI","AUDI S4","20110620","20110620","ZWART","91285","sedan"
"Personenauto","47XBX9","AUDI","S4 LIMOUSINE","20120516","20120516","ROOD","79755","sedan"
"Personenauto","49NGGR","AUDI","AUDI S4","20030903","20030903","ZWART",,"sedan"
"Personenauto","49ZHR6","AUDI","S4 LIMOUSINE","20121123","20121123","BLAUW","86739","sedan"
"Personenauto","4TXR04","AUDI","AUDI S4","20110701","20140528","ZWART","80161","sedan"
"Personenauto","53LTGD","AUDI","AUDI S4","20030508","20030508","GRIJS",,"sedan"
"Personenauto","56LSB7","AUDI","AUDI S4","20090623","20100615","ZWART",,"sedan"
"Personenauto","56NBP5","AUDI","AUDI A4 WW.AUDI S4","20030922","20100729","GRIJS",,"sedan"
"Personenauto","59DRNS","AUDI","8D AUDI S4","19991112","19991112","ZWART",,"sedan"
"Personenauto","59NDX1","AUDI","AUDI S4","20050304","20100917","GRIJS",,"sedan"
"Personenauto","59NGTD","AUDI","AUDI S4","20030912","20030912","BLAUW",,"sedan"
"Personenauto","59NNNH","AUDI","AUDI S4","20040102","20040102","GRIJS",,"sedan"
"Personenauto","5TKB34","AUDI","AUDI S4","20090610","20140303","GRIJS",,"sedan"
"Personenauto","60ZLK7","AUDI","AUDI S4","20051201","20121223","GRIJS","80491","sedan"
"Personenauto","62THR4","AUDI","S4 2.7 QUATRO 6V","20000127","20120127","BLAUW",,"sedan"
"Personenauto","68NLSV","AUDI","AUDI S4","20031126","20031126","ZWART",,"sedan"
"Personenauto","6TJK96","AUDI","S4 QUATTRO","20130701","20140222","GRIJS","81516","sedan"
"Personenauto","6XSL89","AUDI","S4 LIMOUSINE","20131028","20141022","WIT","90432","sedan"
"Personenauto","70LVLT","AUDI","AUDI S4","20030602","20030602","BLAUW",,"sedan"
"Personenauto","71GTPH","AUDI","8D AUDI S4","20010320","20010320","GRIJS",,"sedan"
"Personenauto","71KJP1","AUDI","AUDI S4","20041101","20091207","ZWART",,"sedan"
"Personenauto","71LVFT","AUDI","AUDI S4","20030526","20030526","GRIJS",,"sedan"
"Personenauto","71NXK9","AUDI","RS4","20070630","20101208","ZWART",,"sedan"
"Personenauto","71ZGPD","AUDI","AUDI S4","20040326","20080123","GRIJS",,"sedan"
"Personenauto","73LTNR","AUDI","AUDI S4","20030514","20030514","ZWART",,"sedan"
"Personenauto","74JKL7","AUDI","AUDI S4","20041202","20090619","ZWART",,"sedan"
"Personenauto","74LRT5","AUDI","AUDI S4","20100625","20100625","WIT","91173","sedan"
"Personenauto","74TFD6","AUDI","AUDI S4","20100914","20120110","BLAUW","87871","sedan"
"Personenauto","76NFBN","AUDI","AUDI S4","20030815","20030815","ROOD",,"sedan"
"Personenauto","76XLVF","AUDI","AUDI S4","20041126","20070710","GEEL",,"sedan"
"Personenauto","78JDX3","AUDI","AUDI S4","20090428","20090428","ZWART","98211","sedan"
"Personenauto","78PKRG","AUDI","AUDI S4","20040730","20040730","ZWART",,"sedan"
"Personenauto","79LVFV","AUDI","AUDI S4","20030523","20030523","BLAUW",,"sedan"
"Personenauto","7XLX75","AUDI","S4 LIMOUSINE","20110701","20140927","WIT","92744","sedan"
"Personenauto","80JHS6","AUDI","AUDI S4","20090529","20090529","ZWART","97556","sedan"
"Personenauto","80NZX1","AUDI","AUDI S4","20090317","20101228","GRIJS",,"sedan"
"Personenauto","81PTKK","AUDI","S4","20040228","20041118","BLAUW",,"sedan"
"Personenauto","82ZVF9","AUDI","S4 QUATTRO","20090521","20130213","WIT",,"sedan"
"Personenauto","84XDVT","AUDI","AUDI A4 WW.AUDI S4","20041216","20070413","BLAUW",,"sedan"
"Personenauto","85NGJZ","AUDI","AUDI S4","20030906","20030906","GRIJS",,"sedan"
"Personenauto","85NNHG","AUDI","AUDI S4","20031212","20031212","BLAUW",,"sedan"
"Personenauto","87DJHK","AUDI","8D AUDI S4","19990909","19990909","ZWART",,"sedan"
"Personenauto","89XGGZ","AUDI","AUDI A4 WW. AUDI S4","20021128","20070504","GRIJS",,"sedan"
"Personenauto","91GRR3","AUDI","AUDI S4","20040119","20080818","BLAUW",,"sedan"
"Personenauto","91LLRS","AUDI","8D AUDI S4","19980825","20030226","GRIJS",,"sedan"
"Personenauto","95NZHK","AUDI","AUDI S4","20040331","20040331","ZWART",,"sedan"
"Personenauto","97ZRX4","AUDI","AUDI S4","20090721","20130109","BLAUW","86242","sedan"
"Personenauto","9SXS24","AUDI","S4 LIMOUSINE","20140108","20140108","BLAUW","76593","sedan"
"Personenauto","9TLJ77","AUDI","AUDI S4","20090810","20140314","GRIJS",,"sedan"
"Personenauto","9ZTR09","AUDI","S4 LIMOUSINE","20130210","20150324","ZWART","79638","sedan"
"Personenauto","G053JZ","AUDI","AUDI S4","20030715","20191007","GRIJS",,"sedan"
"Personenauto","G190KZ","AUDI","S4 LIMOUSINE","20180413","20191016","ZWART","95571","sedan"
"Personenauto","G273FK","AUDI","S4","20140701","20190909","GRIJS","122625","sedan"
"Personenauto","G339JZ","AUDI","AUDI A4 WW.AUDI S4","20050620","20191010","ZWART",,"sedan"
"Personenauto","G359ZR","AUDI","AUDI A4 WW.AUDI S4","20030218","20200911","GRIJS",,"sedan"
"Personenauto","G489NN","AUDI","AUDI A4 WW.AUDI S4","20041125","20210326","GRIJS",,"sedan"
"Personenauto","G572JH","AUDI","S4 LIMOSINE","20170601","20190930","ZWART","106417","sedan"
"Personenauto","G793JT","AUDI","S4","20140701","20191004","GRIJS","123016","sedan"
"Personenauto","G876BJ","AUDI","AUDI S4","20040201","20200201","ZWART",,"sedan"
"Personenauto","GH928P","AUDI","AUDI A4 WW.AUDI S4","20011010","20150526","ZWART",,"sedan"
"Personenauto","GJ273J","AUDI","AUDI S4","20100701","20150706","ZWART","86603","sedan"
"Personenauto","GK820F","AUDI","S4","20100701","20150813","GRIJS","86661","sedan"
"Personenauto","GN306R","AUDI","AUDI A4 WW.AUDI S4","20051027","20150703","GRIJS",,"sedan"
"Personenauto","GP078X","AUDI","S4","20050701","20150715","WIT",,"sedan"
"Personenauto","GP102N","AUDI","S4 LIMOUSINE","20120510","20150829","ZWART","79678","sedan"
"Personenauto","GX562V","AUDI","AUDI A4 WW.AUDI S4","20020304","20150919","GRIJS",,"sedan"
"Personenauto","H315GX","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20140701","20200127","BLAUW","85141","sedan"
"Personenauto","H463HK","AUDI","S4","20140228","20200225","ZWART","122459","sedan"
"Personenauto","H544HR","AUDI","AUDI A4 WW.AUDI S4","20031216","20200207","GRIJS",,"sedan"
"Personenauto","H634NG","AUDI","S4 LIM. QUATTRO (USA)","20120701","20200313","WIT","86339","sedan"
"Personenauto","H666DV","AUDI","S4","20031001","20191230","GRIJS",,"sedan"
"Personenauto","H697VP","AUDI","AUDI S4","20180102","20210102","WIT","93876","sedan"
"Personenauto","H908BR","AUDI","S4 LIMOUSINE","20180816","20201119","BLAUW","114021","sedan"
"Personenauto","HK526D","AUDI","AUDI S4 3.0 TFSI QUATTRO","20110701","20151117","ROOD","84876","sedan"
"Personenauto","HK923V","AUDI","8D,AUDI A4,-S4","20010926","20151119","GRIJS",,"sedan"
"Personenauto","J080NG","AUDI","S4 LIMOUSINE","20170217","20200912","ZWART","100522","sedan"
"Personenauto","J130BG","AUDI","S4 LIMOUSINE","20180816","20200630","ROOD","106162","sedan"
"Personenauto","J428ZB","AUDI","AUDI A4 WW.AUDI S4","20010907","20210126","GRIJS",,"sedan"
"Personenauto","J449RL","AUDI","AUDI A4 WW.AUDI S4","20051118","20201031","ZWART",,"sedan"
"Personenauto","J500ZN","AUDI","S4","20040801","20201106","ZWART",,"sedan"
"Personenauto","J548LP","AUDI","AUDI S4","20110310","20200903","WIT","84648","sedan"
"Personenauto","J690ND","AUDI","S4 LIMOUSINE","20140424","20201029","BLAUW","110568","sedan"
"Personenauto","J723HH","AUDI","S4 LIMOUSINE","20170420","20200804","ROOD","97004","sedan"
"Personenauto","J866JJ","AUDI","S4","20040301","20200812","GRIJS",,"sedan"
"Personenauto","J884KH","AUDI","AUDI A4 WW.AUDI S4","20010430","20200821","GRIJS",,"sedan"
"Personenauto","J926VP","AUDI","S4","20130630","20201026","WIT","98341","sedan"
"Personenauto","J976PB","AUDI","AUDI S4","20030509","20200917","BLAUW",,"sedan"
"Personenauto","JG254P","AUDI","AUDI A4 WW.AUDI S4","20010517","20160311","BLAUW",,"sedan"
"Personenauto","JZ608J","AUDI","AUDI A4 WW.AUDI S4","20011210","20160826","BLAUW",,"sedan"
"Personenauto","K098RN","AUDI","AUDI A4 WW.AUDI S4","20010726","20210208","BLAUW",,"sedan"
"Personenauto","K102LZ","AUDI","AUDI A4 WW.AUDI S4","20040312","20210421","GRIJS",,"sedan"
"Personenauto","K110PK","AUDI","S4 QUATTRO","20120701","20210125","ZWART","86013","sedan"
"Personenauto","K243RX","AUDI","AUDI S4","20031215","20210212","GRIJS",,"sedan"
"Personenauto","K311RH","AUDI","S4 PREMIUM PLUS","20130228","20210204","GRIJS","97095","sedan"
"Personenauto","K664RF","AUDI","AUDI S4 3.0 TFSI QUATTRO","20110228","20210212","BLAUW","108268","sedan"
"Personenauto","K749VJ","AUDI","S4 LIMOUSINE","20160701","20210311","WIT","131991","sedan"
"Personenauto","K755NB","AUDI","S4","20100701","20210710","GRIJS","98374","sedan"
"Personenauto","K854PZ","AUDI","S4 PREMIUM PLUS","20190228","20210201","GRIJS","195476","sedan"
"Personenauto","KB121S","AUDI","S4 LIMOUSINE","20131204","20160729","GRIJS","93557","sedan"
"Personenauto","KB984J","AUDI","S4 LIMOUSINE","20140701","20160719","ZWART","84609","sedan"
"Personenauto","KG801Z","AUDI","QUATTRO AUDI RS4 4.2","20060330","20160830","GRIJS",,"sedan"
"Personenauto","KH643R","AUDI","S4","20100701","20170106","ZWART","87853","sedan"
"Personenauto","KL590T","AUDI","S4 LIMOUSINE","20120925","20161010","ZWART","80627","sedan"
"Personenauto","KL636S","AUDI","AUDI S4","20090326","20161010","GRIJS",,"sedan"
"Personenauto","KL946J","AUDI","S4 LIMOUSINE","20130627","20161007","GRIJS","97675","sedan"
"Personenauto","KN844N","AUDI","8D,AUDI A4,-S4","19990723","20161017","GRIJS",,"sedan"
"Personenauto","KT045H","AUDI","S4 LIMOUSINE","20161125","20161125","BLAUW","85465","sedan"
"Personenauto","KT313G","AUDI","AUDI A4 WW.AUDI S4","20050110","20170406","BLAUW",,"sedan"
"Personenauto","KV044N","AUDI",,"20120701","20161201","ZWART","91156","sedan"
"Personenauto","L043NF","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20091229","20211025","GRIJS",,"sedan"
"Personenauto","L065FS","AUDI","AUDI S4 QUATTRO","20120228","20210503","ZWART","101127","sedan"
"Personenauto","L123HF","AUDI","S4 LIMOUSINE","20170922","20210520","ZWART","85780","sedan"
"Personenauto","L152DP","AUDI","AUDI S4","20100223","20210422","BLAUW","78654","sedan"
"Personenauto","L177RS","AUDI","AUDI S4","20091211","20220611","ZWART",,"sedan"
"Personenauto","L202VJ","AUDI","AUDI S4","20050817","20230127","GRIJS",,"sedan"
"Personenauto","L253SK","AUDI","S4 LIMOUSINE 3.0 QUATTRO","20130528","20210716","ZWART","79710","sedan"
"Personenauto","L597HJ","AUDI","S4 LIMOUSINE","20180227","20210726","ROOD","111269","sedan"
"Personenauto","L652RF","AUDI","S4 QUATTRO","19990805","20210712","ZWART",,"sedan"
"Personenauto","L759RL","AUDI","S4 QUATTRO","20120228","20210709","GRIJS","97076","sedan"
"Personenauto","L786XT","AUDI","AUDI A4 WW.AUDI S4","20040209","20210821","GRIJS",,"sedan"
"Personenauto","L834HD","AUDI","S4 LIMOUSINE","20130429","20210519","GRIJS","83782","sedan"
"Personenauto","L836DK","AUDI","S4","20040901","20210430","ZWART",,"sedan"
"Personenauto","N361JH","AUDI","S4 LIMOUSINE","20170310","20211111","ZWART","90024","sedan"
"Personenauto","N719VZ","AUDI","AUDI A4 WW.AUDI S4","20040109","20211231","GRIJS",,"sedan"
"Personenauto","NG466F","AUDI","S4 LIMOUSINE","20150530","20170905","WIT","95103","sedan"
"Personenauto","NJ894F","AUDI","AUDI A4 WW.AUDI S4","20011121","20170202","BLAUW",,"sedan"
"Personenauto","NK636J","AUDI","AUDI S4","20100409","20170216","GRIJS","74045","sedan"
"Personenauto","NL148D","AUDI","S4 LIMOUSINE","20170303","20170303","ZWART","104429","sedan"
"Personenauto","NN852K","AUDI","S4 LIMOUSINE","20170314","20170314","BLAUW","105726","sedan"
"Personenauto","NN861H","AUDI","S4 LIMOUSINE","20130701","20170307","ZWART","85822","sedan"
"Personenauto","NR271F","AUDI","S4 LIMOUSINE","20110701","20170708","ZWART","94151","sedan"
"Personenauto","NR822J","AUDI","AUDI S4","20030630","20170330","ROOD",,"sedan"
"Personenauto","NZ038D","AUDI","S4 LIMOUSINE","20170516","20170516","GRIJS","97246","sedan"
"Personenauto","NZ151D","AUDI","S4 LIMOUSINE","20170512","20170512","GRIJS","105431","sedan"
"Personenauto","NZ404P","AUDI","AUDI S4","20040216","20170515","GRIJS","83663","sedan"
"Personenauto","P241TT","AUDI","S4 QUATTRO","20150101","20220609","ZWART","115985","sedan"
"Personenauto","P368RS","AUDI","RS4","20070228","20220519","GRIJS",,"sedan"
"Personenauto","P588VJ","AUDI","S4 LIMOUSINE","20171011","20220615","ZWART","106203","sedan"
"Personenauto","P697TT","AUDI","S4 QUATTRO","20040901","20220716","ZWART",,"sedan"
"Personenauto","P769PJ","AUDI","AUDI S4","20120701","20220602","ZWART","73941","sedan"
"Personenauto","P930NL","AUDI","AUDI S4","20040325","20220425","BLAUW",,"sedan"
"Personenauto","PG507G","AUDI","S4 LIMOUSINE","20130701","20170620","ZWART","80815","sedan"
"Personenauto","PG647G","AUDI","S4 LIMOUSINE","20130802","20170616","ZWART","83763","sedan"
"Personenauto","PK474N","AUDI","S4 QUATTRO","20130701","20170712","ZWART","82201","sedan"
"Personenauto","PS003G","AUDI","S4 LIMOUSINE","20120402","20181027","ZWART","86617","sedan"
"Personenauto","PT815P","AUDI","AUDI A4 WW.AUDI S4","20020403","20171014","GRIJS",,"sedan"
"Personenauto","PZ654G","AUDI","S4 LIMOUSINE","20140603","20180115","BLAUW","81355","sedan"
"Personenauto","R186BJ","AUDI","AUDI S4","20060310","20220714","GRIJS",,"sedan"
"Personenauto","R234TG","AUDI","S4 LIMOUSINE","20180803","20230713","ZWART","99807","sedan"
"Personenauto","R252DF","AUDI","S4 3.0 TFSI QUATTRO","20110701","20230830","WIT","80682","sedan"
"Personenauto","R432KJ","AUDI","S4","20140326","20240316","ZWART","78677","sedan"
"Personenauto","R594BP","AUDI","S4 LIMOUSINE","20130506","20221008","ZWART","71870","sedan"
"Personenauto","R799NK","AUDI","AUDI S4","20050101","20240120","ZWART",,"sedan"
"Personenauto","R916SZ","AUDI","8D,AUDI A4,-S4","19980324","20221116","BLAUW",,"sedan"
"Personenauto","RD744B","AUDI","AUDI S4","20100324","20171114","ZWART","87614","sedan"
"Personenauto","RF781J","AUDI","S4","20040501","20171101","ZWART",,"sedan"
"Personenauto","RF843K","AUDI","AUDI S4","20031218","20171101","ZWART","80755","sedan"
"Personenauto","RG955X","AUDI","AUDI S4","20050401","20180221","GRIJS","41084","sedan"
"Personenauto","RH632V","AUDI","AUDI A4 WW.AUDI S4","20031009","20171124","GRIJS",,"sedan"
"Personenauto","RR990X","AUDI","S4 LIMOUSINE","20141113","20180110","ZWART","81715","sedan"
"Personenauto","RV890F","AUDI","AUDI S4","20140701","20180307","GRIJS","84775","sedan"
"Personenauto","RV985B","AUDI","AUDI S4","20040501","20180201","GRIJS",,"sedan"
"Personenauto","RX813B","AUDI","S4 LIMOUSINE","20170104","20180213","ROOD","99114","sedan"
"Personenauto","RZ367S","AUDI","AUDI S4","20090605","20180303","BLAUW","78207","sedan"
"Personenauto","S546PR","AUDI","S4","20060101","20230314","GRIJS",,"sedan"
"Personenauto","S626KZ","AUDI","S4","20091101","20230223","ROOD",,"sedan"
"Personenauto","S941NK","AUDI","S4","20140630","20230301","GRIJS","115643","sedan"
"Personenauto","SF139J","AUDI","AUDI A4 WW.AUDI S4","20050304","20180510","GRIJS",,"sedan"
"Personenauto","SF260G","AUDI","AUDI A4 WW.AUDI S4","20050729","20180618","GRIJS",,"sedan"
"Personenauto","SF345G","AUDI","AUDI S4","20110701","20180313","WIT","82853","sedan"
"Personenauto","SG582T","AUDI","AUDI 100 S4","19921005","20180327","GRIJS",,"sedan"
"Personenauto","SJ256G","AUDI","AUDI S4","20031120","20180405","ROOD",,"sedan"
"Personenauto","SJ371F","AUDI","AUDI A4 WW.AUDI S4","20010723","20180706","WIT",,"sedan"
"Personenauto","SK572S","AUDI","AUDI A4 WW.AUDI S4","20011121","20180419","GRIJS",,"sedan"
"Personenauto","SK713G","AUDI","S4 LIMOUSINE","20150325","20180416","BLAUW","84631","sedan"
"Personenauto","SX044T","AUDI","AUDI S4 3.0 TFSI QUATTRO","20100326","20180621","GRIJS","82152","sedan"
"Personenauto","SZ347S","AUDI","AUDI A4 WW.AUDI S4","20030128","20180622","GEEL",,"sedan"
"Personenauto","SZ988D","AUDI","S4","19920228","20180619","GRIJS",,"sedan"
"Personenauto","T584TT","AUDI","S4 LIMOUSSINE QUATTRO","20130701","20230831","BLAUW","89153","sedan"
"Personenauto","T659DV","AUDI","AUDI S4","20091101","20230524","WIT",,"sedan"
"Personenauto","T995LD","AUDI","8D AUDI S4","19990401","20230705","GRIJS",,"sedan"
"Personenauto","TB263P","AUDI","S4 LIMOUSINE","20121114","20180627","GROEN","84011","sedan"
"Personenauto","TG114R","AUDI","AUDI S4","20050617","20180724","ZWART",,"sedan"
"Personenauto","TG994N","AUDI","S4 LIMOUSINE","20150114","20180727","GRIJS","86057","sedan"
"Personenauto","TJ614P","AUDI","AUDI S4 LIMOUSINE","20110228","20180813","GRIJS","75595","sedan"
"Personenauto","TL731T","AUDI","AUDI A4 WW.AUDI S4","20030929","20180926","GRIJS","44918","sedan"
"Personenauto","TR883T","AUDI","AUDI S4","20090422","20180928","ZWART",,"sedan"
"Personenauto","TS864L","AUDI","S4 LIMOUSINE","20120410","20181008","WIT","84276","sedan"
"Personenauto","TT217H","AUDI","S4 LIMOUSINE","20180628","20181018","ZWART","111616","sedan"
"Personenauto","TZ635B","AUDI","S4 LIMOUSINE","20120808","20181112","BLAUW","84278","sedan"
"Personenauto","TZJN53","AUDI","8D AUDI S4","19980910","19980910","BLAUW",,"sedan"
"Personenauto","X301GK","AUDI","S4 LIMOUSINE","20180411","20231102","ZWART","97281","sedan"
"Personenauto","X318SK","AUDI","S4 LIMOUSINE","20140301","20240113","WIT","106732","sedan"
"Personenauto","X479RJ","AUDI","AUDI S4","20090629","20231230","WIT",,"sedan"
"Personenauto","X519DS","AUDI","AUDI S4","20150701",,"ZWART","788502","sedan"
"Personenauto","X763RJ","AUDI","S4 LIMOUSINE","20181213","20240106","GRIJS","99241","sedan"
"Personenauto","X979SV","AUDI","S4","20150701","20240127","GRIJS","116078","sedan"
"Personenauto","X998FP","AUDI","AUDI RS4","20060413","20231026","ZWART",,"sedan"
"Personenauto","XBZB54","AUDI","8D AUDI S4","19981002","19981002","ZWART",,"sedan"
"Personenauto","XG166X","AUDI","AUDI S4","20090228","20181228","GRIJS",,"sedan"
"Personenauto","XNLD07","AUDI","8D AUDI S4","19990102","19990102","GRIJS",,"sedan"
"Personenauto","XRDX56","AUDI","8D AUDI S4","19990115","19990115","GRIJS",,"sedan"
"Personenauto","XS966V","AUDI","AUDI A4 WW.AUDI S4","20030822","20190311","GRIJS",,"sedan"
"Personenauto","Z312KD","AUDI","AUDI A4 WW.AUDI S4","20050720","20240420","GRIJS",,"sedan"
"Personenauto","Z805LG","AUDI","S4 LIMOUSINE","20130701",,"GRIJS","83203","sedan"
"Personenauto","ZB557X","AUDI","S4","20100630","20190423","GRIJS","118004","sedan"
"Personenauto","ZD738D","AUDI","AUDI S4","20110503","20190502","ZWART","106470","sedan"
"Personenauto","ZH738D","AUDI","S4","20120228","20190522","ZWART","68125","sedan"
"Personenauto","ZL822F","AUDI","S4 LIMOUSINE","20121203","20190618","GRIJS","81722","sedan"
"Personenauto","ZN815P","AUDI","AUDI A4 WW.AUDI S4","20020812","20191121","GRIJS",,"sedan"
"Personenauto","ZN949X","AUDI","AUDI S4","20100701","20190627","ZWART","101559","sedan"
"Personenauto","ZP066V","AUDI","AUDI S4","20040429","20200103","GRIJS",,"sedan"
"Personenauto","ZP518Z","AUDI","S4 LIMOUSINE","20140602","20190816","WIT","80122","sedan"
"Personenauto","ZS497S","AUDI","AUDI A4 WW.AUDI S4","20040921","20190820","BLAUW",,"sedan"
"Personenauto","ZS996N","AUDI","S4 LIMOUSINE","20120614","20190727","GRIJS","89259","sedan"
"Personenauto","ZT394F","AUDI","AUDI A4 WW.AUDI S4","20060828","20200107","GRIJS",,"sedan"
"Personenauto","ZT837V","AUDI","8D,AUDI A4,-S4","19990901","20190805","ROOD",,"sedan"
"Personenauto","ZT863P","AUDI","S4 QUATTRO","20040526","20190801","ZWART",,"sedan"
"Personenauto","ZV099R","AUDI","AUDI RS4","20080701","20191204","ROOD",,"sedan"
"Personenauto","ZV594K","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20140521","20190812","ZWART","65744","sedan"
