"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZGG87","BMW","420D","20150106","20150106","ZWART","66733","sedan"
"Personenauto","1ZLJ57","BMW","420D","20150123","20150123","ZWART","87725","sedan"
"Personenauto","2ZGF91","BMW","420D","20150113","20150113","BRUIN","59592","sedan"
"Personenauto","2ZTV26","BMW","420D","20150403","20150403","GRIJS","63035","sedan"
"Personenauto","4XVH95","BMW","420D","20141103","20141103","ZWART","72551","sedan"
"Personenauto","6ZNN96","BMW","420D XDRIVE","20150206","20150206","GRIJS","79386","sedan"
"Personenauto","7XKH58","BMW","420D","20140904","20140904","WIT","58659","sedan"
"Personenauto","7XLP54","BMW","420D","20140913","20140913","GRIJS","74941","sedan"
"Personenauto","7XPR22","BMW","420D","20141003","20141003","ZWART","70728","sedan"
"Personenauto","7ZLX86","BMW","420D XDRIVE","20140912","20150401","ZWART","74102","sedan"
"Personenauto","9XLR53","BMW","420D","20140926","20140926","GRIJS","58173","sedan"
"Personenauto","G474SF","BMW","420D","20191128","20191128","WIT","61494","sedan"
"Personenauto","G484ZK","BMW","420D XDRIVE","20170816","20191220","ZWART","70890","sedan"
"Personenauto","G768SN","BMW","420D","20191129","20191129","ZWART","61176","sedan"
"Personenauto","GD014D","BMW","420D","20150420","20150420","WIT","49782","sedan"
"Personenauto","GD020D","BMW","420D","20150416","20150416","ZWART","54864","sedan"
"Personenauto","GD301Z","BMW","420D","20150430","20150430","ZWART","59582","sedan"
"Personenauto","GD311Z","BMW","420D","20150425","20150425","GRIJS","59286","sedan"
"Personenauto","GF558D","BMW","420D","20150502","20150502","BLAUW","56167","sedan"
"Personenauto","GF985V","BMW","420D","20150508","20150508","BLAUW","52507","sedan"
"Personenauto","GG418V","BMW","420D","20150521","20150521","GRIJS","60621","sedan"
"Personenauto","GG770K","BMW","420D","20150519","20150519","GRIJS","54507","sedan"
"Personenauto","GH064K","BMW","420D","20150526","20150526","ROOD","62446","sedan"
"Personenauto","GH831G","BMW","420D XDRIVE","20150107","20150725","ZWART","72422","sedan"
"Personenauto","GJ452K","BMW","420D","20150609","20150609","BLAUW","52036","sedan"
"Personenauto","GK069B","BMW","420D","20150612","20150612","ZWART","55626","sedan"
"Personenauto","GK852R","BMW","420D","20140828","20150814","ZWART","60026","sedan"
"Personenauto","GL294X","BMW","420D XDRIVE","20150701","20150701","GRIJS","78760","sedan"
"Personenauto","GP292H","BMW","420D","20150716","20150716","ZWART","52446","sedan"
"Personenauto","GP319Z","BMW","420D","20150722","20150722","ZWART","54069","sedan"
"Personenauto","GP883S","BMW","420D","20150717","20150717","BRUIN","53324","sedan"
"Personenauto","GR428Z","BMW","420D","20150730","20150730","BRUIN","60310","sedan"
"Personenauto","GR563P","BMW","420D","20141218","20160426","WIT","63315","sedan"
"Personenauto","GR583G","BMW","420D","20150723","20150723","BRUIN","61636","sedan"
"Personenauto","GR882N","BMW","420D","20150727","20150727","WIT","56513","sedan"
"Personenauto","GS231N","BMW","420D","20150810","20150810","GRIJS","61354","sedan"
"Personenauto","GS258N","BMW","420D","20150807","20150807","BLAUW","57303","sedan"
"Personenauto","GS540X","BMW","420D","20150814","20150814","GRIJS","58798","sedan"
"Personenauto","GS600S","BMW","420D","20150812","20150812","ZWART","51707","sedan"
"Personenauto","GS911Z","BMW","420D","20150829","20150829","ZWART","59890","sedan"
"Personenauto","GT826P","BMW","420D","20150825","20150825","ZWART","48735","sedan"
"Personenauto","GT900P","BMW","420D","20150821","20150821","ZWART","57524","sedan"
"Personenauto","GV002H","BMW","420D","20150828","20150828","ZWART","61595","sedan"
"Personenauto","GX782J","BMW","420D","20150911","20150911","BRUIN","57275","sedan"
"Personenauto","GZ089V","BMW","420D","20151001","20151001","ZWART","56171","sedan"
"Personenauto","GZ207D","BMW","420D","20140627","20150915","BRUIN","58436","sedan"
"Personenauto","HF022R","BMW","420D","20151027","20151027","ZWART","62791","sedan"
"Personenauto","HG453T","BMW","420D","20151104","20151104","BLAUW","53737","sedan"
"Personenauto","HH702G","BMW","420D","20150615","20151030","ZWART","65996","sedan"
"Personenauto","HH883F","BMW","420D","20151105","20151105","GRIJS","58184","sedan"
"Personenauto","HJ926S","BMW","420D","20151120","20151120","GRIJS","56497","sedan"
"Personenauto","HK829Z","BMW","420D","20151127","20151127","ZWART","52583","sedan"
"Personenauto","HL249L","BMW","420D","20151204","20151204","GRIJS","55440","sedan"
"Personenauto","HN187F","BMW","420D","20151204","20151204","ZWART","58177","sedan"
"Personenauto","HP818R","BMW","420D","20151216","20151216","BLAUW","56798","sedan"
"Personenauto","HR090H","BMW","420D","20151216","20151216","GRIJS","52935","sedan"
"Personenauto","HS907V","BMW","420D","20160120","20160120","ZWART","56323","sedan"
"Personenauto","HV938V","BMW","420D","20160102","20160102","ZWART","66031","sedan"
"Personenauto","HX391P","BMW","420D","20160108","20160108","ZWART","62776","sedan"
"Personenauto","HZ586F","BMW","420D","20160113","20160113","ZWART","61480","sedan"
"Personenauto","J448LZ","BMW","420D XDRIVE","20160217","20200911","ZWART","67038","sedan"
"Personenauto","J703RH","BMW","420D","20140822","20201022","ZWART","53931","sedan"
"Personenauto","J976PH","BMW","420D XDRIVE","20200925","20200925","GRIJS","71645","sedan"
"Personenauto","JB320Z","BMW","420D","20160210","20160210","BLAUW","59761","sedan"
"Personenauto","JD055L","BMW","420D XDRIVE","20150115","20160217","ZWART","76009","sedan"
"Personenauto","JD154B","BMW","420D XDRIVE","20150619","20160211","WIT","72853","sedan"
"Personenauto","JD491K","BMW","420D","20160229","20160229","BRUIN","52147","sedan"
"Personenauto","JF218H","BMW","420D","20160229","20160229","ZWART","61649","sedan"
"Personenauto","JG447L","BMW","420D XDRIVE","20150806","20160331","BLAUW","70740","sedan"
"Personenauto","JG779S","BMW","420D","20160321","20160321","ZWART","54857","sedan"
"Personenauto","JH437J","BMW","420D","20150528","20160517","GRIJS","58044","sedan"
"Personenauto","JJ574J","BMW","420D","20160411","20160411","ZWART","60247","sedan"
"Personenauto","JJ976N","BMW","420D","20160408","20160408","ZWART","55485","sedan"
"Personenauto","JK366R","BMW","420D","20160418","20160418","BLAUW","57098","sedan"
"Personenauto","JK628K","BMW","420D","20160412","20160412","BLAUW","58371","sedan"
"Personenauto","JN081T","BMW","420D","20160517","20160517","ZWART","59870","sedan"
"Personenauto","JN227N","BMW","420D","20160506","20160506","ZWART","58466","sedan"
"Personenauto","JP927B","BMW","420D","20160513","20160513","WIT","56781","sedan"
"Personenauto","JR142F","BMW","420D","20150316","20160523","ZWART","68540","sedan"
"Personenauto","JR717S","BMW","420D","20160602","20160602","GRIJS","59848","sedan"
"Personenauto","JT032K","BMW","420D","20160621","20160621","ZWART","61308","sedan"
"Personenauto","JT103K","BMW","420D","20160616","20160616","ZWART","53314","sedan"
"Personenauto","JV115B","BMW","420D","20160623","20160623","BRUIN","57144","sedan"
"Personenauto","JV149X","BMW","420D","20160629","20160629","BRUIN","60650","sedan"
"Personenauto","JV167X","BMW","420D","20160705","20160705","ZWART","54978","sedan"
"Personenauto","JV379R","BMW","420D","20160708","20160708","WIT","56935","sedan"
"Personenauto","JV565L","BMW","420D","20160701","20160701","ZWART","60237","sedan"
"Personenauto","JX131V","BMW","420D","20160705","20160705","GRIJS","57009","sedan"
"Personenauto","K721PP","BMW","420D XDRIVE","20151118","20210222","BLAUW","68080","sedan"
"Personenauto","KB876T","BMW","420D","20160803","20160803","BRUIN","55954","sedan"
"Personenauto","KD047T","BMW","420D","20160805","20160805","GRIJS","63579","sedan"
"Personenauto","KD138Z","BMW","420D","20160809","20160809","BLAUW","63440","sedan"
"Personenauto","KD803J","BMW","420D XDRIVE","20160210","20160730","BRUIN","67611","sedan"
"Personenauto","KH194D","BMW","420D","20160907","20160907","ZWART","59686","sedan"
"Personenauto","KH418L","BMW","420D","20160914","20160914","ZWART","60923","sedan"
