"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DGNG30","RENAULT","21 GTL U9","19911106","19911106","GRIJS",,"sedan"
"Personenauto","DNTR22","RENAULT","21 GTL U9","19920114","19920114","BLAUW",,"sedan"
"Personenauto","DRDJ21","RENAULT","21 GTL U9","19920122","19920122","ROOD",,"hatchback"
"Personenauto","DTBH42","RENAULT","21 GTL U9","19920224","19920224","GRIJS",,"sedan"
"Personenauto","FPVH15","RENAULT","21 GTL U9","19920930","19920930","GROEN",,"sedan"
"Personenauto","FRPV73","RENAULT","21 GTL U9","19921016","19921016","GRIJS",,"hatchback"
"Personenauto","FZLB81","RENAULT","21 GTL U9","19930105","19930105","GRIJS",,"hatchback"
"Personenauto","GLLS54","RENAULT","21 GTL U9","19930429","19930429","GRIJS",,"hatchback"
"Personenauto","GZHB52","RENAULT","21 GTL U9","19930927","19930927","GROEN",,"hatchback"
"Personenauto","XP35YS","RENAULT","21 GTL U9","19890831","19890831","GRIJS",,"sedan"
"Personenauto","XP54YS","RENAULT","21 GTL U9","19890831","19890831","GRIJS",,"sedan"
"Personenauto","XS44BF","RENAULT","21 GTL U9","19890921","19890921","GRIJS",,"hatchback"
"Personenauto","XT72BX","RENAULT","21 GTL U9","19891012","19891012","WIT",,"sedan"
"Personenauto","YB61HB","RENAULT","21 GTL U9","19900125","19900125","ROOD",,"hatchback"
"Personenauto","YD40ZS","RENAULT","21 GTL U9","19900328","19900328","GRIJS",,"sedan"
"Personenauto","YG84LY","RENAULT","21 GTL U9","19900328","19900328","BRUIN",,"hatchback"
"Personenauto","YG87YG","RENAULT","21 GTL U9","19900329","19900329","GROEN",,"hatchback"
"Personenauto","YJ99TK","RENAULT","21 GTL U9","19900511","19900511","WIT",,"sedan"
"Personenauto","YK40TZ","RENAULT","21 GTL U9","19900518","19900518","WIT",,"sedan"
"Personenauto","YK78RR","RENAULT","21 GTL U9","19900531","19900531","BLAUW",,"sedan"
"Personenauto","YR38VD","RENAULT","21 GTL U9","19900809","19900809","ROOD",,"hatchback"
"Personenauto","YT49RD","RENAULT","21 GTL U9","19900921","19900921","BRUIN",,"sedan"
"Personenauto","YT78JX","RENAULT","21 GTL U9","19900914","19900914","GRIJS",,"sedan"
"Personenauto","ZB18KS","RENAULT","21 GTL U9","19910104","19910104","GRIJS",,"hatchback"
"Personenauto","ZF24GV","RENAULT","21 GTL U9","19910215","19910215","BLAUW",,"sedan"
"Personenauto","ZF88RT","RENAULT","21 GTL U9","19910213","19910213","ROOD",,"sedan"
"Personenauto","ZG71HT","RENAULT","21 GTL U9","19910311","19910311","GROEN",,"hatchback"
"Personenauto","ZH25TJ","RENAULT","21 GTL U9","19910321","19910321","BLAUW",,"hatchback"
"Personenauto","ZH48HR","RENAULT","21 GTL U9","19910322","19910322","ROOD",,"sedan"
"Personenauto","ZJ51FB","RENAULT","21 GTL U9","19910328","19910328","GROEN",,"sedan"
"Personenauto","ZL48TB","RENAULT","21 GTL U9","19910530","19910530","WIT",,"hatchback"
"Personenauto","ZN03RX","RENAULT","21 GTL U9","19910605","19910605","WIT",,"sedan"
"Personenauto","ZR19BL","RENAULT","21 GTL U9","19910620","19910620","GRIJS",,"sedan"
"Personenauto","ZT05DT","RENAULT","21 GTL U9","19910710","19910710","BRUIN",,"sedan"
