"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBJ5","HOTRA","N/A","20210826","20210826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WHH6","HOTRA","N/A","20230816","20230816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WHH6","HOTRA","N/A","20230525","20230525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WNVL","HOTRA","N/A","20160323","20160323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WHH6","HOTRA","N/A","20230908","20230908","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WHH6","HOTRA","N/A","20230905","20230905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WRJT","HOTRA","N/A","20180112","20180112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WRJT","HOTRA","N/A","20170616","20170616","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WZKT","HOTRA","N/A","20210407","20210407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WZKT","HOTRA","N/A","20210604","20210604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WVVP","HOTRA","N/A","20200331","20200331","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WZKT","HOTRA","N/A","20210929","20210929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WVVP","HOTRA","N/A","20200522","20200522","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WZKT","HOTRA","N/A","20210624","20210624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WVVP","HOTRA","N/A","20200527","20200527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WZKT","HOTRA","N/A","20210617","20210617","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WVVP","HOTRA","N/A","20200424","20200424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WZKT","HOTRA","N/A","20210603","20210603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WVVP","HOTRA","N/A","20200611","20200611","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WZKT","HOTRA","N/A","20210604","20210604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WVVP","HOTRA","N/A","20200228","20200228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WXBZ","HOTRA","N/A","20200421","20200421","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WZKT","HOTRA","N/A","20210922","20210922","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSJR","HOTRA","N/A","20180622","20180622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXBZ","HOTRA","N/A","20200421","20200421","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WBZ4","HOTRA","N/A","20220405","20220405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WZKT","HOTRA","N/A","20210929","20210929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WBZ4","HOTRA","N/A","20220414","20220414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WZKT","HOTRA","N/A","20211019","20211019","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WBZ4","HOTRA","N/A","20220407","20220407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WBZ4","HOTRA","N/A","20220316","20220316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WSHJ","HOTRA","N/A","20180320","20180320","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WBZ4","HOTRA","N/A","20220330","20220330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WSHG","HOTRA","N/A","20180330","20180330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WBZ4","HOTRA","N/A","20220701","20220701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WBZ4","HOTRA","N/A","20220422","20220422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WBZ4","HOTRA","N/A","20220513","20220513","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKR1","HOTRA","N/A","20240502","20240502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WTHS","HOTRA","N/A","20190503","20190503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WXVZ","HOTRA","N/A","20210301","20210301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WBZ4","HOTRA","N/A","20220422","20220422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKR1","HOTRA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WTHS","HOTRA","N/A","20190425","20190425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WXVZ","HOTRA","N/A","20210317","20210317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WBZ4","HOTRA","N/A","20220420","20220420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WKR1","HOTRA","N/A","20240506","20240506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WTHS","HOTRA","N/A","20190412","20190412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WKR1","HOTRA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WTHS","HOTRA","N/A","20190822","20190822","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKR1","HOTRA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WRGP","HOTRA","N/A","20170523","20170523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WTHS","HOTRA","N/A","20190603","20190603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WKR1","HOTRA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WPHS","HOTRA","N/A","20160722","20160722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WSDB","HOTRA","N/A","20180123","20180123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WFT6","HOTRA","N/A","20220728","20220728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WKR1","HOTRA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKR1","HOTRA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WVND","HOTRA","N/A","20191101","20191101","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WGD5","HOTRA","N/A","20230516","20230516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WKR1","HOTRA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WVND","HOTRA","N/A","20191101","20191101","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WGD5","HOTRA","N/A","20221004","20221004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WKR1","HOTRA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WVND","HOTRA","N/A","20191101","20191101","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WNFT","HOTRA","N/A","20150711","20150711","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WGF9","HOTRA","N/A","20230119","20230119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WVGK","HOTRA","N/A","20191231","20191231","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WGF9","HOTRA","N/A","20230206","20230206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WVGK","HOTRA","N/A","20191025","20191025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WGF9","HOTRA","N/A","20221213","20221213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WVGK","HOTRA","N/A","20200312","20200312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WGF9","HOTRA","N/A","20221226","20221226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WZSF","HOTRA","N/A","20210521","20210521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WGF9","HOTRA","N/A","20230628","20230628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WVGK","HOTRA","N/A","20200327","20200327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WGF9","HOTRA","N/A","20230316","20230316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WVGK","HOTRA","N/A","20200311","20200311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WRXG","HOTRA","N/A","20171124","20171124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKV1","HOTRA","N/A","20240506","20240506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WKV1","HOTRA","N/A","20240506","20240506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WNHL","HOTRA","N/A","20170704","20170704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WGF9","HOTRA","N/A","20230316","20230316","N.v.t.",,"open laadvloer"
