"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LSJ9","MERCEDES-BENZ","L508DGA","19851018","20100617","GROEN",,"kampeerwagen"
"Bedrijfsauto","0164RB","MERCEDES-BENZ","L508DG","19760630","19760812","N.v.t.",,"kampeerwagen"
"Personenauto","01NBT4","MERCEDES-BENZ","L508 N","19810703","20100730","BEIGE",,"kampeerwagen"
"Personenauto","01YD51","MERCEDES-BENZ","L508DG/29","19770401","19770401","WIT",,"kampeerwagen"
"Personenauto","01YD72","MERCEDES-BENZ","L508DG","19750723","20140616","WIT",,"kampeerwagen"
"Bedrijfsauto","03BVKK","MERCEDES-BENZ","L508 DG","19820223","20051031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0458ZB","MERCEDES-BENZ","L508DG","19770801","19770801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VDP2","MERCEDES-BENZ","L508DG","19860814","20070112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VGTP","MERCEDES-BENZ","L508 DG","19851115","19990413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05TB28","MERCEDES-BENZ","L508DG","19800107","19800107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VB45","MERCEDES-BENZ","L508DG","19800902","19800902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VHZV","MERCEDES-BENZ","L508 DG","19860909","19990702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BKKG","MERCEDES-BENZ","L508 DG","19870630","20031008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BTZ1","MERCEDES-BENZ","L508 D","19810605","20230524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0773UB","MERCEDES-BENZ","L508DG","19770202","19770202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0783TB","MERCEDES-BENZ","L508DG/29","19761220","19761220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BKGK","MERCEDES-BENZ","L508 DG","19870630","20000920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07FB23","MERCEDES-BENZ","L508DG/35","19781219","19781219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0830EB","MERCEDES-BENZ","L508DG/35","19750520","19750520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0832EB","MERCEDES-BENZ","L508DG/35","19750613","19750613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BPFB","MERCEDES-BENZ","L508 DG","19870630","20040630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VTV8","MERCEDES-BENZ","L508 DG","19810206","20080731","N.v.t.",,"open wagen"
"Personenauto","09YD23","MERCEDES-BENZ","L508DG","19770512","19770512","ROOD",,"kampeerwagen"
"Personenauto","09YE52","MERCEDES-BENZ","L508D KAMPEERAUTO","19761021","19761021","WIT",,"kampeerwagen"
"Bedrijfsauto","10BB85","MERCEDES-BENZ","L508DG","19780406","19780406","N.v.t.",,"Niet geregistreerd"
"Personenauto","10LFV6","MERCEDES-BENZ","L508 DG","19860418","20061006","WIT",,"kampeerwagen"
"Bedrijfsauto","10VBVN","MERCEDES-BENZ","L508 DG","19850703","19980917","N.v.t.",,"gesloten opbouw"
"Personenauto","11YD93","MERCEDES-BENZ","L508 DG","19770603","19950623","WIT",,"kampeerwagen"
"Bedrijfsauto","12BNGN","MERCEDES-BENZ","L508DG","19820416","19820416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZPF","MERCEDES-BENZ","L508 DG","19810109","20060802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VPNS","MERCEDES-BENZ","L508 DG","19851202","20000425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1356ZB","MERCEDES-BENZ","L508DG/29","19771114","19771114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VKL4","MERCEDES-BENZ","L508 DG","19870630","20071018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VSHD","MERCEDES-BENZ","L508 DG","19870630","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1478DB","MERCEDES-BENZ","L508DG","19750102","19750102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14AB42","MERCEDES-BENZ","L508DG","19780102","19780102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BZJJ","MERCEDES-BENZ","L508DG","19740408","20060629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VHXD","MERCEDES-BENZ","L508 DG","19860711","19990804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VPNS","MERCEDES-BENZ","L508 DG","19850718","20000425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14ZB89","MERCEDES-BENZ","L508DG","19801028","19801028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1514GB","MERCEDES-BENZ","L508DG/35","19750627","19750627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BTXN","MERCEDES-BENZ","L508 DG","19791217","20050718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VDB8","MERCEDES-BENZ","L508 DG","19851129","20010315","N.v.t.",,"kampeerwagen"
"Personenauto","15YD94","MERCEDES-BENZ","L508S","19740621","20151030","WIT",,"kampeerwagen"
"Bedrijfsauto","1638SB","MERCEDES-BENZ","L508DG","19770117","19770117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1639SB","MERCEDES-BENZ","L508DG/35","19761119","19761119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16NB67","MERCEDES-BENZ","L508DG/35","19790710","19790710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1703AB","MERCEDES-BENZ","L508DG/35","19740822","19740822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BXSX","MERCEDES-BENZ","L508 DG","19780223","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VRFJ","MERCEDES-BENZ","L508 DG","19860214","20000613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1891TB","MERCEDES-BENZ","L508DG/35","19761220","19761220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VXN2","MERCEDES-BENZ","L508 DG","19870630","20081128","N.v.t.",,"gesloten opbouw"
"Personenauto","18YD74","MERCEDES-BENZ","508D","19760915","20160311","WIT",,"kampeerwagen"
"Bedrijfsauto","1926GB","MERCEDES-BENZ","L508 DG","19751014","19751014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BKLV","MERCEDES-BENZ","L508 DG","19870630","20031020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19DB65","MERCEDES-BENZ","L508DG/35","19761001","19761001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19VPXV","MERCEDES-BENZ","L508 DG","19860909","20000524","N.v.t.",,"kampeerwagen"
"Personenauto","19YD67","MERCEDES-BENZ","L508S","19750822","20160321","BRUIN",,"kampeerwagen"
