"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BXRS15","GINAF","X 4446 TS","20100803","20100803","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","11BBG5","GINAF","X4241S","20121016","20121016","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVGJ14","GINAF","X 4241 S","20080801","20080801","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BGHZ84","GINAF","M 5450","19980513","19980513","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BHFP52","GINAF","M 4446-TS","19990401","19990401","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BHJV55","GINAF","M 4240 S","19990701","19990701","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BHZX62","GINAF","M 4446-TS","20000302","20000302","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BJJX17","GINAF","M 5450 8","20000727","20000727","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BLNL45","GINAF","X 5450 S","20011030","20011030","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BLPX77","GINAF","X 4446 TS","20011213","20011213","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BNBT98","GINAF","X 4345 TSV","20020704","20020704","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BNGB87","GINAF","X 3335 S","20020925","20020925","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BNJS03","GINAF","X 5450 S","20030102","20030102","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BNLS67","GINAF","X 4345 TSV","20030206","20030206","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BNLZ01","GINAF","X 4446 TS","20030212","20030212","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BNTL98","GINAF","X4446 TS","20030624","20030624","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BPHB28","GINAF","X 4241 S","20040319","20040319","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BPZJ42","GINAF","X 5250 TS","20050308","20050308","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BRBN85","GINAF","X 4243 TS","20050408","20050408","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BRJJ66","GINAF","X5350TS","20050915","20050915","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BRLN83","GINAF","X 3335 S","20051026","20051026","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BRSL29","GINAF","X5250 TS","20060214","20060214","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BRTL45","GINAF","X 4241 S","20060307","20060307","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BSFD96","GINAF","X 4446 TS","20060808","20060808","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BSFG18","GINAF","X 4243 TS","20060810","20060810","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BSPZ93","GINAF","X 4446 TS","20070103","20070103","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BSSZ01","GINAF","X5250 TS","20070301","20070301","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTBD02","GINAF","X 4241 S","20070607","20070607","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTBB91","GINAF","X 5450 S","20070607","20070607","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTFG49","GINAF","X 5450 S","20070803","20070803","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTFL67","GINAF","X 5250 TS","20070810","20070810","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTFL68","GINAF","X 4243 TS","20070810","20070810","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTGV05","GINAF","X 5450 S","20070914","20070914","N.v.t.",,"asfaltkipper"
