"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FDXB","MERCEDES-BENZ","E 55 AMG","20000217","20000217","GRIJS",,"sedan"
"Personenauto","01KFH7","MERCEDES-BENZ","E 55 AMG","20030318","20091023","GRIJS",,"sedan"
"Personenauto","01KJT2","MERCEDES-BENZ","E 55 AMG","20031027","20100617","GRIJS",,"sedan"
"Personenauto","04NBRN","MERCEDES-BENZ","E 55 AMG","20030401","20030717","GRIJS",,"sedan"
"Personenauto","04PSDL","MERCEDES-BENZ","E 55 AMG","20041030","20041030","ZWART",,"sedan"
"Personenauto","05LLVN","MERCEDES-BENZ","E 55 AMG","20030228","20030228","ZWART",,"sedan"
"Personenauto","07KKF3","MERCEDES-BENZ","E 55 AMG","20030923","20091216","ZWART","136553","sedan"
"Personenauto","07LJV3","MERCEDES-BENZ","E 55 AMG","20021016","20100428","GRIJS",,"sedan"
"Personenauto","07NTKF","MERCEDES-BENZ","E 55 AMG","20040218","20040218","ZWART",,"sedan"
"Personenauto","08LSLB","MERCEDES-BENZ","E 55 AMG","20030507","20030507","ZWART",,"sedan"
"Personenauto","08NDXN","MERCEDES-BENZ","E 55 AMG","20030814","20030814","GRIJS",,"sedan"
"Personenauto","09ZHXT","MERCEDES-BENZ","E 55 AMG","20030521","20080208","ZWART",,"sedan"
"Personenauto","12TVRX","MERCEDES-BENZ","E 55 AMG","20000103","20070208","ZWART",,"sedan"
"Personenauto","12XBRK","MERCEDES-BENZ","E 55 AMG","19980306","20070331","ZWART",,"sedan"
"Personenauto","13SLZZ","MERCEDES-BENZ","E 55 AMG","20030326","20060228","ZWART",,"sedan"
"Personenauto","14RKR7","MERCEDES-BENZ","E 55 AMG","19980909","20110614","GRIJS",,"sedan"
"Personenauto","15NRFL","MERCEDES-BENZ","E 55 AMG","20040107","20040107","ZWART",,"sedan"
"Personenauto","16RJNG","MERCEDES-BENZ","E 55 AMG","20050422","20050422","GRIJS","133654","sedan"
"Personenauto","16SFVD","MERCEDES-BENZ","E 55 AMG","20041101","20051212","ZWART",,"sedan"
"Personenauto","19HVFX","MERCEDES-BENZ","E 55 AMG","19971203","20011217","BLAUW",,"sedan"
"Personenauto","1SNP84","MERCEDES-BENZ","E 55 AMG","19980110","20131111","ZWART","111131","sedan"
"Personenauto","23HBLB","MERCEDES-BENZ","E 55 AMG","19990406","20010510","GRIJS",,"sedan"
"Personenauto","26SBJK","MERCEDES-BENZ","E 55 AMG","20051103","20051103","ZWART","157544","sedan"
"Personenauto","28SFZ5","MERCEDES-BENZ","E 55 AMG","20060623","20110921","ZWART",,"sedan"
"Personenauto","28SHZJ","MERCEDES-BENZ","E 55 AMG","20040421","20060110","GRIJS",,"sedan"
"Personenauto","29NDVG","MERCEDES-BENZ","E 55 AMG","20030822","20030822","GRIJS",,"sedan"
"Personenauto","29PDFH","MERCEDES-BENZ","E 55 AMG","20040503","20040503","GROEN",,"sedan"
"Personenauto","30DJJR","MERCEDES-BENZ","E 55 AMG","19990903","19990903","BLAUW",,"sedan"
"Personenauto","33JBL1","MERCEDES-BENZ","E 55 AMG","19980727","20090406","ZWART",,"sedan"
"Personenauto","33SHGZ","MERCEDES-BENZ","E 55 AMG","20060105","20060105","ZWART","135016","sedan"
"Personenauto","33XVRS","MERCEDES-BENZ","E 55 AMG","20030610","20110623","BLAUW",,"sedan"
"Personenauto","34NHFB","MERCEDES-BENZ","E 55 AMG","20030922","20030922","GROEN",,"sedan"
"Personenauto","36NDBD","MERCEDES-BENZ","E 55 AMG","20030725","20030725","ZWART",,"sedan"
"Personenauto","37NJLK","MERCEDES-BENZ","E 55 AMG","20031010","20031010","ZWART",,"sedan"
"Personenauto","38NVGB","MERCEDES-BENZ","E 55 AMG","20040301","20040301","ZWART",,"sedan"
"Personenauto","42LGGK","MERCEDES-BENZ","E 55 AMG","20030102","20030102","GRIJS",,"sedan"
"Personenauto","44XZXD","MERCEDES-BENZ","E 55 AMG","19980429","20071129","ZWART",,"sedan"
"Personenauto","51PDHS","MERCEDES-BENZ","E 55 AMG","20040514","20040514","GRIJS",,"sedan"
"Personenauto","54LKZT","MERCEDES-BENZ","E 55 AMG","20030203","20030218","ZWART",,"sedan"
"Personenauto","54TSVH","MERCEDES-BENZ","E 55 AMG","19981218","20070113","ZWART",,"sedan"
"Personenauto","57RJNV","MERCEDES-BENZ","E 55 AMG","20030401","20050419","ZWART",,"sedan"
"Personenauto","58NDVG","MERCEDES-BENZ","E 55 AMG","20030806","20030806","GRIJS",,"sedan"
"Personenauto","58RDV6","MERCEDES-BENZ","E 55 AMG","20030303","20110428","GRIJS",,"sedan"
"Personenauto","58ZBJF","MERCEDES-BENZ","E 55 AMG","20030226","20071129","GRIJS",,"sedan"
"Personenauto","59LGLF","MERCEDES-BENZ","E 55 AMG","20030103","20030103","GRIJS",,"sedan"
"Personenauto","59NHNB","MERCEDES-BENZ","E 55 AMG","20030925","20030925","GRIJS",,"sedan"
"Personenauto","59PDGN","MERCEDES-BENZ","E 55 AMG","20040505","20040505","ZWART",,"sedan"
"Personenauto","60NBFR","MERCEDES-BENZ","E 55 AMG","19980617","20030704","ZWART",,"sedan"
"Personenauto","60SJST","MERCEDES-BENZ","E 55 AMG","20060203","20060203","ZWART","142628","sedan"
"Personenauto","61XVN5","MERCEDES-BENZ","E 55 AMG","20030730","20120831","ZWART",,"sedan"
"Personenauto","63SFPJ","MERCEDES-BENZ","E 55 AMG","20040915","20051209","ZWART",,"sedan"
"Personenauto","65LRDB","MERCEDES-BENZ","E 55 AMG","20030404","20030404","ZWART",,"sedan"
"Personenauto","65NPHP","MERCEDES-BENZ","E 55 AMG","20040102","20040102","ZWART",,"sedan"
"Personenauto","65TDJZ","MERCEDES-BENZ","E 55 AMG","20040513","20060713","ZWART",,"sedan"
"Personenauto","66PTBF","MERCEDES-BENZ","E 55 AMG","19980421","20041118","BLAUW",,"sedan"
"Personenauto","67FVFP","MERCEDES-BENZ","E 55 AMG","19980629","20000710","ZWART",,"sedan"
"Personenauto","67LNL1","MERCEDES-BENZ","E 55 AMG","20030213","20100531","ZWART",,"sedan"
"Personenauto","69DVSX","MERCEDES-BENZ","E 55 AMG","20000323","20000323","ZWART",,"sedan"
"Personenauto","69LLST","MERCEDES-BENZ","E 55 AMG","20030311","20030311","ZWART",,"sedan"
"Personenauto","69LNRG","MERCEDES-BENZ","E 55 AMG","20030313","20030313","GRIJS",,"sedan"
"Personenauto","6ZTR78","MERCEDES-BENZ","E 55 AMG","19990831","20150324","BLAUW",,"sedan"
"Personenauto","70PRPF","MERCEDES-BENZ","E 55 AMG","20041021","20041021","GRIJS",,"sedan"
"Personenauto","71GBHG","MERCEDES-BENZ","E 55 AMG 4-MATIC","20000902","20000902","BLAUW",,"sedan"
"Personenauto","71LXHX","MERCEDES-BENZ","E 55 AMG","20030612","20030612","ZWART",,"sedan"
"Personenauto","71NFKH","MERCEDES-BENZ","E 55 AMG","20030819","20030819","ZWART",,"sedan"
"Personenauto","74HTRX","MERCEDES-BENZ","E 55 AMG","19980120","20011130","GRIJS",,"sedan"
"Personenauto","74NTVS","MERCEDES-BENZ","E 55 AMG","20040227","20040227","ZWART",,"sedan"
"Personenauto","75HVF1","MERCEDES-BENZ","E 55 AMG","19980609","20090227","ZWART",,"sedan"
"Personenauto","75NDFT","MERCEDES-BENZ","E 55 AMG","20030725","20030725","ZWART",,"sedan"
"Personenauto","77LNZH","MERCEDES-BENZ","E 55 AMG","20030319","20030319","ZWART",,"sedan"
"Personenauto","77SPGL","MERCEDES-BENZ","E 55 AMG","20030212","20060321","ZWART",,"sedan"
"Personenauto","7KHD27","MERCEDES-BENZ","E 55 AMG","19980122","20140313","BLAUW","113790","sedan"
"Personenauto","81LJNF","MERCEDES-BENZ","E 55 AMG","20030118","20030118","GRIJS",,"sedan"
"Personenauto","85JGL8","MERCEDES-BENZ","E 55 AMG","20030806","20090512","GRIJS",,"sedan"
"Personenauto","85NXVG","MERCEDES-BENZ","E 55 AMG","19980312","20040327","PAARS",,"sedan"
"Personenauto","85PJDL","MERCEDES-BENZ","E 55 AMG","20040706","20040706","BLAUW",,"sedan"
"Personenauto","86NNZZ","MERCEDES-BENZ","E 55 AMG","20040102","20040102","ZWART",,"sedan"
"Personenauto","88HTTR","MERCEDES-BENZ","E 55 AMG","19980423","20011203","BLAUW",,"sedan"
"Personenauto","88SFSN","MERCEDES-BENZ","E 55 AMG","20050913","20051207","ZWART",,"sedan"
"Personenauto","89LHHK","MERCEDES-BENZ","E 55 AMG","20030103","20030103","BLAUW",,"sedan"
"Personenauto","8KNR85","MERCEDES-BENZ","E 55 AMG","20000405","20130605","GRIJS","111131","sedan"
"Personenauto","8TFV63","MERCEDES-BENZ","E 55 AMG","20031125","20140113","ZWART",,"sedan"
"Personenauto","90JPGN","MERCEDES-BENZ","E 55 AMG","19971127","20020628","ZWART",,"sedan"
"Personenauto","90LHHK","MERCEDES-BENZ","E 55 AMG","20030103","20030103","GRIJS",,"sedan"
"Personenauto","90RSZL","MERCEDES-BENZ","E 55 AMG","20050816","20050816","GRIJS","146033","sedan"
"Personenauto","91TDVL","MERCEDES-BENZ","E 55 AMG","19980630","20060718","GRIJS",,"sedan"
"Personenauto","91TGZH","MERCEDES-BENZ","E 55 AMG","19980219","20060906","ZWART",,"sedan"
"Personenauto","93LHRF","MERCEDES-BENZ","E 55 AMG","20030127","20030127","BLAUW",,"sedan"
"Personenauto","93PDZK","MERCEDES-BENZ","E 55 AMG","20040514","20040514","ZWART",,"sedan"
"Personenauto","95PZVJ","MERCEDES-BENZ","E 55 AMG","20050113","20050113","ZWART","145485","sedan"
"Personenauto","97SNNT","MERCEDES-BENZ","E 55 AMG","20030314","20060309","GRIJS",,"sedan"
"Personenauto","99SZGG","MERCEDES-BENZ","E 55 AMG","20030103","20061205","ZWART",,"sedan"
"Personenauto","G128VD","MERCEDES-BENZ","E 55 AMG","20031115","20191203","ZWART",,"sedan"
"Personenauto","G134LD","MERCEDES-BENZ","E 55 AMG","20030415","20191017","WIT",,"sedan"
"Personenauto","G163GB","MERCEDES-BENZ","E 55 AMG","20060901","20190913","ZWART",,"sedan"
"Personenauto","GF878K","MERCEDES-BENZ","E 55 AMG","20001129","20150428","ZWART","123613","sedan"
"Personenauto","GJ091J","MERCEDES-BENZ","E 55 AMG","19971001","20150603","PAARS",,"sedan"
"Personenauto","GJ990D","MERCEDES-BENZ","E 55 AMG","20030326","20150822","ZWART",,"sedan"
"Personenauto","GN165R","MERCEDES-BENZ","E 55 AMG","20030915","20150801","GRIJS",,"sedan"
"Personenauto","H021DX","MERCEDES-BENZ","E 55 AMG","20040112","20201003","GRIJS",,"sedan"
"Personenauto","H044FX","MERCEDES-BENZ","E 55 AMG","20030415","20200114","GRIJS",,"sedan"
"Personenauto","H064LN","MERCEDES-BENZ","E 55 AMG","20030729","20200417","GRIJS",,"sedan"
"Personenauto","H121XD","MERCEDES-BENZ","E 55 AMG","20061101","20201009","ZWART",,"sedan"
"Personenauto","H263KS","MERCEDES-BENZ","E 55 AMG","20040310","20200224","ZWART",,"sedan"
"Personenauto","H282RN","MERCEDES-BENZ","E 55 AMG","20050421","20200409","ZWART",,"sedan"
"Personenauto","H415FZ","MERCEDES-BENZ","E 55 AMG","20040902","20200115","ZWART",,"sedan"
"Personenauto","H968JJ","MERCEDES-BENZ","E 55 AMG","20030301","20200424","GRIJS",,"sedan"
"Personenauto","H989VF","MERCEDES-BENZ","E 55 AMG","20011201","20200527","GRIJS",,"sedan"
"Personenauto","HP858J","MERCEDES-BENZ","E 55 AMG","20000412","20151211","GRIJS",,"sedan"
"Personenauto","J093KJ","MERCEDES-BENZ","E 55 AMG","20031001","20200915","WIT",,"sedan"
"Personenauto","J257GD","MERCEDES-BENZ","E 55 AMG","20030401","20200720","GRIJS",,"sedan"
"Personenauto","J428XB","MERCEDES-BENZ","E 55 AMG","20050301","20210111","WIT",,"sedan"
"Personenauto","J507DJ","MERCEDES-BENZ","E 55 AMG","19990311","20200701","GRIJS",,"sedan"
"Personenauto","JD559J","MERCEDES-BENZ","E 55 AMG","20030915","20160211","WIT",,"sedan"
"Personenauto","JG269H","MERCEDES-BENZ","E 55 AMG","20030617","20160311","BLAUW","134873","sedan"
"Personenauto","JP459F","MERCEDES-BENZ","E 55 AMG","20040428","20160524","ZWART",,"sedan"
"Personenauto","K224GK","MERCEDES-BENZ","E 55 AMG","20030301","20210428","ZWART",,"sedan"
"Personenauto","K229SN","MERCEDES-BENZ","E 55 AMG","20050301","20210302","WIT",,"sedan"
"Personenauto","K231GK","MERCEDES-BENZ","E 55 AMG","20041005","20201208","GRIJS",,"sedan"
"Personenauto","K694RT","MERCEDES-BENZ","E 55 AMG","20010113","20210211","WIT",,"sedan"
"Personenauto","K743FT","MERCEDES-BENZ","E 55 AMG","20040401",,"GRIJS",,"sedan"
"Personenauto","K864LX","MERCEDES-BENZ","E 55 AMG","20041201","20201231","WIT",,"sedan"
"Personenauto","K902XH","MERCEDES-BENZ","E 55 AMG","19990401","20210401","GRIJS",,"sedan"
"Personenauto","KD971L","MERCEDES-BENZ","E 55 AMG","20031215","20160806","GRIJS",,"sedan"
"Personenauto","L240GD","MERCEDES-BENZ","E 55 AMG","20051101","20210601","BLAUW",,"sedan"
"Personenauto","L495FD","MERCEDES-BENZ","E 55 AMG","20070330","20210428","GRIJS",,"sedan"
"Personenauto","N170LJ","MERCEDES-BENZ","E 55 AMG","20021214","20211113","GRIJS",,"sedan"
"Personenauto","N679JB","MERCEDES-BENZ","E 55 AMG","20030701","20211019","ZWART",,"sedan"
"Personenauto","N830XX","MERCEDES-BENZ","E 55 AMG","20030401","20220204","WIT",,"sedan"
"Personenauto","N949SF","MERCEDES-BENZ","E 55 AMG","20031101","20211220","ZWART",,"sedan"
"Personenauto","NN082D","MERCEDES-BENZ","E 55 AMG","20050711","20170303","ZWART",,"sedan"
"Personenauto","NZ382B","MERCEDES-BENZ","E 55 AMG","20041116","20170509","WIT",,"sedan"
"Personenauto","P480RS","MERCEDES-BENZ","E 55 AMG","20050517","20220524","GRIJS",,"sedan"
"Personenauto","P512HT","MERCEDES-BENZ","E 55 AMG","20040701","20220316","ZWART",,"sedan"
"Personenauto","P697PK","MERCEDES-BENZ","E 55 AMG","20021107","20220713","GROEN",,"sedan"
"Personenauto","PD827Z","MERCEDES-BENZ","E 55 AMG","20030115","20170606","GRIJS",,"sedan"
"Personenauto","PN772X","MERCEDES-BENZ","E 55 AMG","20010228","20170807","GRIJS",,"sedan"
"Personenauto","PR295J","MERCEDES-BENZ","E 55 AMG","20030315","20170823","WIT",,"sedan"
"Personenauto","R519VR","MERCEDES-BENZ","E 55 AMG","19980101","20221201","GRIJS",,"sedan"
"Personenauto","R833LR","MERCEDES-BENZ","E 55 AMG","20050301","20240422","ROOD",,"sedan"
"Personenauto","R998BR","MERCEDES-BENZ","E 55 AMG","20030804","20221101","ZWART",,"sedan"
"Personenauto","RB049S","MERCEDES-BENZ","E 55 AMG","20040507","20171031","GRIJS",,"sedan"
"Personenauto","RD849B","MERCEDES-BENZ","E 55 AMG","20021119","20171124","ZWART",,"sedan"
"Personenauto","RH207K","MERCEDES-BENZ","E 55 AMG","20040112","20171121","GRIJS","141019","sedan"
"Personenauto","RK673S","MERCEDES-BENZ","E 55 AMG","20030505","20171214","GRIJS",,"sedan"
"Personenauto","S167XS","MERCEDES-BENZ","E 55 AMG","20030315","20230519","ZWART",,"sedan"
"Personenauto","S332FX","MERCEDES-BENZ","E 55 AMG","20040401","20221230","GRIJS",,"sedan"
"Personenauto","S408GJ","MERCEDES-BENZ","E 55 AMG","20061005","20230712","GRIJS",,"sedan"
"Personenauto","SB852V","MERCEDES-BENZ","E 55 AMG","19991019","20180309","GRIJS",,"sedan"
"Personenauto","SF415G","MERCEDES-BENZ","E 55 AMG","20040519","20180313","BLAUW","135049","sedan"
"Personenauto","SF683B","MERCEDES-BENZ","E 55 AMG","20030115","20180320","ZWART",,"sedan"
"Personenauto","SF824Z","MERCEDES-BENZ","E 55 AMG","20050620","20180329","ROOD",,"sedan"
"Personenauto","SP925G","MERCEDES-BENZ","E 55 AMG","20030215","20180518","GRIJS",,"sedan"
"Personenauto","SX431P","MERCEDES-BENZ","E 55 AMG","20021024","20181019","GRIJS",,"sedan"
"Personenauto","TDRF53","MERCEDES-BENZ","E 55 AMG","19980320","19980320","GRIJS",,"sedan"
"Personenauto","TFTR37","MERCEDES-BENZ","E 55 AMG","19980402","19980402","GRIJS",,"sedan"
"Personenauto","TG325H","MERCEDES-BENZ","E 55 AMG","20010629","20180728","ZWART",,"sedan"
"Personenauto","TH338Z","MERCEDES-BENZ","E 55 AMG","20021201","20180829","GRIJS",,"sedan"
"Personenauto","TN965T","MERCEDES-BENZ","E 55 AMG","20030415","20180914","GRIJS",,"sedan"
"Personenauto","TRPR19","MERCEDES-BENZ","E 55 AMG","19980630","19980630","ZWART",,"sedan"
"Personenauto","TS331K","MERCEDES-BENZ","E 55 AMG","20030301","20181013","ZWART",,"sedan"
"Personenauto","TZZD53","MERCEDES-BENZ","E 55 AMG","19980307","19980916","GRIJS",,"sedan"
"Personenauto","XJRP56","MERCEDES-BENZ","E 55 AMG","19990102","19990102","GRIJS",,"sedan"
"Personenauto","XK769Z","MERCEDES-BENZ","E 55 AMG","20031205","20190215","GRIJS",,"sedan"
"Personenauto","XL364V","MERCEDES-BENZ","E 55 AMG","20030415","20190325","ZWART",,"sedan"
"Personenauto","XP695Z","MERCEDES-BENZ","E 55 AMG","20030715","20190228","WIT",,"sedan"
"Personenauto","XT577P","MERCEDES-BENZ","E 55 AMG","20030801","20190318","GRIJS",,"sedan"
"Personenauto","XV034G","MERCEDES-BENZ","E 55 AMG","20050901","20190321","ZWART",,"sedan"
"Personenauto","ZD493D","MERCEDES-BENZ","E 55 AMG","20040716","20190725","ZWART",,"sedan"
"Personenauto","ZD694H","MERCEDES-BENZ","E 55 AMG","20030615","20190425","GRIJS",,"sedan"
"Personenauto","ZR360K","MERCEDES-BENZ","E 55 AMG","20030915","20190720","GRIJS",,"sedan"
"Personenauto","ZS275P","MERCEDES-BENZ","E 55 AMG","20030401","20191206","GRIJS",,"sedan"
"Personenauto","ZT065N","MERCEDES-BENZ","E 55 AMG","20030901",,"WIT",,"sedan"
