"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1936VB","Bedrijfsauto","DAF","FA1600DF485","20050901","20240320",,"kantoorwagen",,"N.v.t.","N.v.t.","6",,"8900","11800","9000",,,"19770506","19770506","Geen verstrekking in Open Data",,"Ja",,"2900",,,,,,"4",,,,,"248","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11800",,,,,,,"0.01","610","Nee","Nee","20000123","Nee",,,,,"Niet geregistreerd","NG","Ja","2005-09-01T00:00:00.000","2024-03-20T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000","2000-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GB76","Bedrijfsauto","DAF","FA1600DF485","20211009","20200327",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"9780","11800","9910",,,"19780922","19780922","Geen verstrekking in Open Data",,"Ja",,"2020",,,,,,"4",,,,"1102","247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12800",,,,,,,"0.01","610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-09T00:00:00.000","2020-03-27T00:00:00.000","1978-09-22T00:00:00.000","1978-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3007HB","Bedrijfsauto","DAF","FA1600DF485",,"20111031",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8836","13000","8936",,,"19751009","19751009","Geen verstrekking in Open Data",,"Nee",,"4164",,,,,,"4",,,,"1095","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-31T00:00:00.000","1975-10-09T00:00:00.000","1975-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3993FB","Bedrijfsauto","DAF","FA1600DF485",,"20220915",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7120","13000","7220",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,"5880",,,,,,"4",,,,,"246","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-15T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4538RB","Bedrijfsauto","DAF","FA1600DF485",,"20001122",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6500","13000","6600",,,"19760924","19760924","Geen verstrekking in Open Data",,"Nee",,"6500",,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-22T00:00:00.000","1976-09-24T00:00:00.000","1976-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JB31","Bedrijfsauto","DAF","FA1600DF485","20240328","20140322",,"open wagen",,"N.v.t.","N.v.t.","6",,"5260","13000","5360",,,"19790425","19790425","Geen verstrekking in Open Data",,"Ja",,"7740",,,,,,"4",,,,,"230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-28T00:00:00.000","2014-03-22T00:00:00.000","1979-04-25T00:00:00.000","1979-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GB34","Bedrijfsauto","DAF","FA1600DF485",,"20130829",,"speciale groep",,"N.v.t.","N.v.t.","6",,"8040","13000","8140",,,"19790115","19790115","Geen verstrekking in Open Data",,"Nee",,"4960",,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","1979-01-15T00:00:00.000","1979-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9436GB","Bedrijfsauto","DAF","FA1600DF485","20110527","20220225",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8796","13000","8896",,,"19751009","19751009","Geen verstrekking in Open Data",,"Nee",,"4204",,"12200",,,,"4",,"1090",,"1095","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","610","Nee","Nee",,"Nee","25200",,,,"Niet geregistreerd","NG","Ja","2011-05-27T00:00:00.000","2022-02-25T00:00:00.000","1975-10-09T00:00:00.000","1975-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9669GB","Bedrijfsauto","DAF","FA1600DF485","20241003","20100714",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8510","13000","8610",,,"19751015","19751015","Geen verstrekking in Open Data",,"Ja",,"4490",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","610","Nee","Nee","20030322","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2010-07-14T00:00:00.000","1975-10-15T00:00:00.000","1975-10-15T00:00:00.000","2003-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH04KT","Bedrijfsauto","DAF","FA1600DF485",,"19990514",,"koelwagen",,"N.v.t.","N.v.t.","6",,"7110","13000","7210",,,"19780525","19780525","Geen verstrekking in Open Data",,"Nee",,"5890",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-14T00:00:00.000","1978-05-25T00:00:00.000","1978-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
