"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WRXD","Middenasaanhangwagen","BRENDERUP","N/A",,"20201129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20190505","20190505","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","4","603","0",,"606","244","O2",,,"op r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-29T00:00:00.000","2019-05-05T00:00:00.000","2019-05-05T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDSV","Aanhangwagen","BRENDERUP","18P",,"20181206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20090820","20090820","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNRL","Middenasaanhangwagen","BRENDERUP","N/A",,"20230803",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20160622","20160622","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","603","0",,"606","244","O2",,,"op r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","2016-06-22T00:00:00.000","2016-06-22T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRJH","Middenasaanhangwagen","BRENDERUP","N/A",,"20170603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20170603","20170603","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","4","603","0",,"606","244","O2",,,"op balk v. r.","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-03T00:00:00.000","2017-06-03T00:00:00.000","2017-06-03T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDSV","Aanhangwagen","BRENDERUP","18P",,"20090710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20090710","20090710","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNRL","Middenasaanhangwagen","BRENDERUP","N/A",,"20220918",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20160308","20160308","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","603","0",,"606","244","O2",,,"op r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-18T00:00:00.000","2016-03-08T00:00:00.000","2016-03-08T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDSV","Aanhangwagen","BRENDERUP","18P",,"20140125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100203","20100203","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-01-25T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNRL","Middenasaanhangwagen","BRENDERUP","N/A",,"20231122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20160404","20160404","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","603","0",,"606","244","O2",,,"op r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDSV","Aanhangwagen","BRENDERUP","18P",,"20100918",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100918","20100918","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-18T00:00:00.000","2010-09-18T00:00:00.000","2010-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WNGF","Middenasaanhangwagen","BRENDERUP","N/A",,"20160105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","603","0",,"606","242","O2",,,"r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-05T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
