"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TXZ8","MINI","MINI COOPER CLUBMAN","20071106","20120424","BRUIN",,"stationwagen"
"Personenauto","02GSV9","MINI","MINI COOPER CLUBMAN","20080901","20080901","ROOD","26435","stationwagen"
"Personenauto","02LKG4","MINI","COOPER CLUBMAN","20100511","20100511","GRIJS","27047","stationwagen"
"Personenauto","08HST5","MINI","MINI COOPER CLUBMAN","20090217","20090217","GEEL","28908","stationwagen"
"Personenauto","12JFT7","MINI","MINI COOPER CLUBMAN","20080514","20090504","GRIJS",,"stationwagen"
"Personenauto","18SFF6","MINI","MINI COOPER CLUBMAN","20080925","20110906","WIT",,"stationwagen"
"Personenauto","19JBG1","MINI","MINI COOPER CLUBMAN","20080612","20090407","ZWART",,"stationwagen"
"Personenauto","21LJX1","MINI","COOPER CLUBMAN","20100507","20100507","BRUIN","27511","stationwagen"
"Personenauto","21SPT2","MINI","COOPER CLUBMAN","20111110","20111110","BLAUW","31901","stationwagen"
"Personenauto","23ZHRG","MINI","MINI COOPER CLUBMAN","20080208","20080208","ZWART","32651","stationwagen"
"Personenauto","24HKD7","MINI","MINI COOPER CLUBMAN","20090105","20090105","ZWART","33464","stationwagen"
"Personenauto","24PRG8","MINI","COOPER CLUBMAN","20110312","20110312","ROOD","27514","stationwagen"
"Personenauto","27LVN4","MINI","COOPER CLUBMAN","20100708","20100708","BRUIN","26897","stationwagen"
"Personenauto","29ZBFB","MINI","MINI COOPER CLUBMAN","20071128","20071128","BEIGE","36416","stationwagen"
"Personenauto","2KGX66","MINI","MINI COOPER CLUBMAN","20071119","20130420","BRUIN",,"stationwagen"
"Personenauto","2TLX48","MINI","COOPER CLUBMAN","20090831","20140320","ZWART",,"stationwagen"
"Personenauto","30ZDKH","MINI","MINI COOPER CLUBMAN","20080102","20080102","BEIGE","33021","stationwagen"
"Personenauto","33PTP7","MINI","COOPER CLUBMAN","20110329","20110329","BLAUW","34789","stationwagen"
"Personenauto","37HFN2","MINI","MINI COOPER CLUBMAN","20080421","20081031","WIT",,"stationwagen"
"Personenauto","3SGJ96","MINI","MINI COOPER CLUBMAN","20080822","20130926","ZWART",,"stationwagen"
"Personenauto","44JZR1","MINI","COOPER CLUBMAN","20091002","20091002","GROEN","34528","stationwagen"
"Personenauto","44ZNKV","MINI","MINI COOPER CLUBMAN","20080402","20080402","WIT","34401","stationwagen"
"Personenauto","46GHK7","MINI","MINI COOPER CLUBMAN","20080624","20080624","ROOD","34467","stationwagen"
"Personenauto","47HND3","MINI","MINI COOPER CLUBMAN","20071220","20090115","ZWART",,"stationwagen"
"Personenauto","48PRJ9","MINI","MINI COOPER CLUBMAN","20071109","20110331","BRUIN",,"stationwagen"
"Personenauto","50JJN3","MINI","COOPER CLUBMAN","20090617","20090617","ZWART","32127","stationwagen"
"Personenauto","52GRG2","MINI","MINI COOPER CLUBMAN","20080815","20080815","BRUIN","31053","stationwagen"
"Personenauto","57HKP9","MINI","MINI COOPER CLUBMAN","20090113","20090113","WIT","26596","stationwagen"
"Personenauto","61GNX6","MINI","MINI COOPER CLUBMAN","20080820","20080820","GRIJS","34440","stationwagen"
"Personenauto","65JDB8","MINI","COOPER CLUBMAN","20090421","20090421","WIT","33892","stationwagen"
"Personenauto","65JXX6","MINI","MINI COOPER CLUBMAN","20090923","20090923","ZWART","32873","stationwagen"
"Personenauto","73HSB6","MINI","MINI COOPER CLUBMAN","20090212","20090212","WIT","34799","stationwagen"
"Personenauto","78GTG2","MINI","MINI COOPER CLUBMAN","20080920","20080920","WIT","26259","stationwagen"
"Personenauto","81ZFTZ","MINI","MINI COOPER CLUBMAN","20080116","20080116","WIT","32620","stationwagen"
"Personenauto","87HPL7","MINI","MINI COOPER CLUBMAN","20090123","20090123","WIT","31017","stationwagen"
"Personenauto","88ZPVN","MINI","MINI COOPER CLUBMAN","20080425","20080425","WIT","27881","stationwagen"
"Personenauto","95ZPZH","MINI","MINI COOPER CLUBMAN","20080424","20080424","GRIJS","31431","stationwagen"
"Personenauto","96HJH4","MINI","MINI COOPER CLUBMAN","20071107","20081211","GRIJS",,"stationwagen"
"Personenauto","9TFV42","MINI","COOPER CLUBMAN","20100916","20140403","ROOD","29151","stationwagen"
"Personenauto","J430VH","MINI","MINI COOPER CLUBMAN","20081105","20201021","ZWART",,"stationwagen"
"Personenauto","JJ022K","MINI","COOPER CLUBMAN","20090504","20160504","ZWART",,"stationwagen"
"Personenauto","KG156X","MINI","COOPER CLUBMAN","20091030","20160830","WIT",,"stationwagen"
"Personenauto","KX596L","MINI","COOPER CLUBMAN","20090430","20170113","WIT",,"stationwagen"
"Personenauto","L179LS","MINI","COOPER CLUBMAN","20081015","20210917","ZWART",,"stationwagen"
"Personenauto","L603SN","MINI","COOPER CLUBMAN","20130904","20210719","ZWART","30234","stationwagen"
