"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04SFF8","PORSCHE","944 TURBO","19860228","20110907","ROOD",,"coupe"
"Personenauto","13XNPR","PORSCHE","944 TURBO S","19891109","20070724","GRIJS",,"coupe"
"Personenauto","15JXL6","PORSCHE","944 TURBO","19860101","20090915","ROOD",,"coupe"
"Personenauto","18FXBG","PORSCHE","944 TURBO U9","19900705","20000726","ZWART",,"coupe"
"Personenauto","23JHZR","PORSCHE","944 TURBO U9","19900507","20020420","ROOD",,"coupe"
"Personenauto","24STZN","PORSCHE","944 TURBO","19851004","20060502","GRIJS",,"coupe"
"Personenauto","39NHZ7","PORSCHE","944 TURBO","19860813","20100913","WIT",,"coupe"
"Personenauto","45GJHT","PORSCHE","944 TURBO U9","19880519","20001124","ROSE",,"coupe"
"Personenauto","46RLF6","PORSCHE","944 TURBO","19860102","20110610","GRIJS",,"coupe"
"Personenauto","51FJTV","PORSCHE","944 TURBO S","19880330","20000923","ZWART",,"coupe"
"Personenauto","54LKT4","PORSCHE","944 TURBO","19900514","20110625","BLAUW",,"coupe"
"Personenauto","5ZSL56","PORSCHE","944 TURBO K6","19861209","20150311","GROEN",,"coupe"
"Personenauto","78DNGB","PORSCHE","944 TURBO K6","19860317","20010323","ROOD",,"coupe"
"Personenauto","79GSFZ","PORSCHE","944 TURBO U9","19890208","20010223","BLAUW",,"coupe"
"Personenauto","85HPVB","PORSCHE","944 TURBO U9","19900719","20011026","GRIJS",,"coupe"
"Personenauto","86GHF6","PORSCHE","944 TURBO S","19880601","20080619","GRIJS",,"coupe"
"Personenauto","90NGLF","PORSCHE","944 TURBO S","19890102","20030911","BEIGE",,"coupe"
"Personenauto","91KZR7","PORSCHE","944 TURBO S","19880401","20100308","GRIJS",,"coupe"
"Personenauto","96NRS1","PORSCHE","944 TURBO","19851113","20101027","GRIJS",,"coupe"
"Personenauto","99GKPV","PORSCHE","944 TURBO U9","19900601","20001219","GRIJS",,"coupe"
"Personenauto","DZTF89","PORSCHE","944 TURBO U9","19890630","19920424","ZWART",,"coupe"
"Personenauto","FFSJ75","PORSCHE","944 TURBO K6","19860630","19920527","ROOD",,"coupe"
"Personenauto","FHZD20","PORSCHE","944 TURBO K6","19860630","19920707","ZWART",,"coupe"
"Personenauto","FLXR79","PORSCHE","944 TURBO K6","19870630","19920824","ROOD",,"coupe"
"Personenauto","FNJL68","PORSCHE","944 TURBO K6","19860630","19920828","GRIJS",,"coupe"
"Personenauto","FPGR17","PORSCHE","944 TURBO S","19880630","19920915","GRIJS",,"coupe"
"Personenauto","FXZV63","PORSCHE","944 TURBO K6","19860630","19921222","ROOD",,"Niet geregistreerd"
"Personenauto","G830VR","PORSCHE","944 TURBO K6","19870228",,"ROOD",,"coupe"
"Personenauto","GLVT14","PORSCHE","944 TURBO K6","19850725","19930511","GRIJS",,"coupe"
"Personenauto","GRJN81","PORSCHE","944 TURBO","19850121","19930618","ROOD",,"Niet geregistreerd"
"Personenauto","GRSR82","PORSCHE","944 TURBO K6","19850228","19930625","ROOD",,"coupe"
"Personenauto","GTTV75","PORSCHE","944 TURBO CABRIOLET","19850228","19930909","ROOD",,"Niet geregistreerd"
"Personenauto","GX206K","PORSCHE","944 TURBO","19900420","20150903","ROOD",,"coupe"
"Personenauto","HDPH36","PORSCHE","944 TURBO K6","19870228","19931102","ZWART",,"coupe"
"Personenauto","HDPJ16","PORSCHE","944 TURBO","19850228","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","HFFF10","PORSCHE","944 TURBO","19860114","19931110","ROOD",,"coupe"
"Personenauto","HFGV53","PORSCHE","944 TURBO U9","19851025","19931119","BEIGE",,"coupe"
"Personenauto","HGJT05","PORSCHE","944 TURBO K6","19860722","19931216","ZWART",,"coupe"
"Personenauto","HHBN26","PORSCHE","944 TURBO","19851015","19940107","WIT",,"Niet geregistreerd"
"Personenauto","HLHD35","PORSCHE","944 TURBO","19850717","19940121","ROOD",,"Niet geregistreerd"
"Personenauto","HPJL30","PORSCHE","944 TURBO K6","19860301","19940224","ROOD",,"coupe"
"Personenauto","HPXD34","PORSCHE","944 TURBO","19851016","19940315","ZWART",,"coupe"
"Personenauto","HRPL55","PORSCHE","944 TURBO","19860701","19940601","ZWART",,"coupe"
"Personenauto","HVGT05","PORSCHE","944 TURBO","19851105","19940422","ZWART",,"Niet geregistreerd"
"Personenauto","HZ709L","PORSCHE","PORSCHE 944 TURBO COUP?","19860421","20160119","WIT",,"coupe"
"Personenauto","HZNR44","PORSCHE","944 TURBO","19850701","19940525","GRIJS",,"coupe"
"Personenauto","HZTL53","PORSCHE","944 TURBO","19850812","19940527","WIT",,"coupe"
"Personenauto","J350GX","PORSCHE","944 TURBO","19870228","20200728","BRUIN",,"coupe"
"Personenauto","JDVB18","PORSCHE","944 TURBO","19860515","19940624","GRIJS",,"coupe"
"Personenauto","JG974V","PORSCHE","944 TURBO","19860307","20160314","GRIJS",,"coupe"
"Personenauto","JHGT20","PORSCHE","944 TURBO K6","19860605","19940811","GRIJS",,"coupe"
"Personenauto","JHSL46","PORSCHE","944 TURBO","19860410","19940816","GROEN",,"coupe"
"Personenauto","JJSF18","PORSCHE","944 TURBO K6","19860507","19940905","ROOD",,"coupe"
"Personenauto","JLTX03","PORSCHE","944 TURBO K6","19861126","19950310","ZWART",,"coupe"
"Personenauto","JNTR25","PORSCHE","944 TURBO","19860425","19941010","ROOD",,"coupe"
"Personenauto","JRGD17","PORSCHE","944 TURBO S","19861001","19941031","BEIGE",,"coupe"
"Personenauto","JSBZ63","PORSCHE","944 TURBO K6","19870228","19941215","WIT",,"coupe"
"Personenauto","JTDT34","PORSCHE","944 TURBO K6","19851108","19941215","ROOD",,"coupe"
"Personenauto","JZSH98","PORSCHE","944 TURBO U9","19880629","19950412","GRIJS",,"coupe"
"Personenauto","JZTR52","PORSCHE","944 TURBO","19860102","19950127","GRIJS",,"coupe"
"Personenauto","K140XF","PORSCHE","944 TURBO S","19880328","20210409","GRIJS",,"coupe"
"Personenauto","K816SF","PORSCHE","944 TURBO","19860228","20210216","ZWART",,"coupe"
"Personenauto","KJ449P","PORSCHE","944 TURBO","19860228","20160920","BLAUW",,"coupe"
"Personenauto","KN071B","PORSCHE","944 TURBO","19870228","20161010","ROOD",,"coupe"
"Personenauto","LBGT22","PORSCHE","944 TURBO","19861105","19950210","ZWART",,"coupe"
"Personenauto","LFZH78","PORSCHE","944 TURBO","19850715","19950329","ZWART",,"coupe"
"Personenauto","LHNP62","PORSCHE","944 TURBO U9","19870827","19950407","WIT",,"coupe"
"Personenauto","LHZF28","PORSCHE","944 TURBO","19870416","19950510","GRIJS",,"coupe"
"Personenauto","LJFZ23","PORSCHE","944 TURBO U9","19871208","19950425","PAARS",,"coupe"
"Personenauto","LLXH77","PORSCHE","944 TURBO","19860321","19950512","GRIJS",,"Niet geregistreerd"
"Personenauto","LPZJ35","PORSCHE","944 TURBO","19850717","19950721","WIT",,"Niet geregistreerd"
"Personenauto","LSPH67","PORSCHE","944 TURBO","19870706","19950707","WIT",,"coupe"
"Personenauto","LSVG67","PORSCHE","944 TURBO K6","19861203","19950803","WIT",,"coupe"
"Personenauto","LTRV18","PORSCHE","944 TURBO","19860523","19950727","WIT",,"coupe"
"Personenauto","LTRX07","PORSCHE","944 TURBO K6","19860228","19950727","ZWART",,"Niet geregistreerd"
"Personenauto","LVBB20","PORSCHE","944 TURBO","19851126","19950802","GRIJS",,"coupe"
"Personenauto","LXDX53","PORSCHE","944 TURBO K6","19860701","19950825","ROOD",,"coupe"
"Personenauto","LXFX08","PORSCHE","944 TURBO","19850724","19950825","WIT",,"coupe"
"Personenauto","LXSH71","PORSCHE","944 TURBO K6","19860613","19950915","ROOD",,"coupe"
"Personenauto","NBHD33","PORSCHE","944 TURBO K6","19870709","19951009","ROOD",,"coupe"
"Personenauto","NBSL47","PORSCHE","944 TURBO K6","19871106","19951021","ROOD",,"coupe"
"Personenauto","NBTJ40","PORSCHE","944 TURBO K6","19870330","19951013","ZWART",,"coupe"
"Personenauto","NDFD17","PORSCHE","944 TURBO","19860430","19951025","GRIJS",,"coupe"
"Personenauto","NDPT76","PORSCHE","944 TURBO K6","19860822","19951020","ZWART",,"coupe"
"Personenauto","NFLX91","PORSCHE","944 TURBO K6","19860527","19951127","GRIJS",,"coupe"
"Personenauto","NGVX17","PORSCHE","944 TURBO","19860121","19951211","WIT",,"coupe"
"Personenauto","NL31DP","PORSCHE","944 TURBO","19850718","19850718","GRIJS",,"coupe"
"Personenauto","NNBP30","PORSCHE","944 TURBO K6","19870309","19960201","GRIJS",,"coupe"
"Personenauto","NNSX25","PORSCHE","944 TURBO","19871005","19960405","WIT",,"coupe"
"Personenauto","NP96RV","PORSCHE","944 TURBO","19850906","19850906","WIT",,"Niet geregistreerd"
"Personenauto","NPXT52","PORSCHE","944 TURBO","19851030","19960304","BEIGE",,"coupe"
"Personenauto","NPXV18","PORSCHE","944 TURBO K6","19870409","19960418","BLAUW",,"coupe"
"Personenauto","NRJZ53","PORSCHE","944 TURBO U9","19880228","19980306","GRIJS",,"coupe"
"Personenauto","NRRR45","PORSCHE","944 TURBO","19870513","19960301","GRIJS",,"Niet geregistreerd"
"Personenauto","NRRS32","PORSCHE","944 TURBO K6","19870304","19960228","BLAUW",,"coupe"
"Personenauto","NRTJ25","PORSCHE","944 TURBO","19870916","19960228","ROOD",,"coupe"
"Personenauto","NS387F","PORSCHE","944 TURBO CABRIOLET U9","19910626","20170330","ROOD",,"cabriolet"
"Personenauto","NS63XN","PORSCHE","944 TURBO","19851021","19851021","WIT",,"Niet geregistreerd"
"Personenauto","NSLT24","PORSCHE","944 TURBO K6","19860228","19960312","GRIJS",,"coupe"
"Personenauto","NVJJ75","PORSCHE","944 TURBO K6","19860407","19960402","PAARS",,"coupe"
"Personenauto","NY05PX","PORSCHE","944 TURBO","19860104","19860104","ROOD",,"Niet geregistreerd"
"Personenauto","NY96PV","PORSCHE","944 TURBO","19860107","19860107","WIT",,"hatchback"
"Personenauto","NZ01PJ","PORSCHE","944 TURBO","19860114","19860114","GRIJS",,"Niet geregistreerd"
"Personenauto","PBGB15","PORSCHE","944 TURBO","19850730","19960604","ROOD",,"coupe"
"Personenauto","PD82GK","PORSCHE","944 TURBO","19860328","19860328","BEIGE",,"Niet geregistreerd"
"Personenauto","PDDD35","PORSCHE","944 TURBO","19860711","19960611","GRIJS",,"coupe"
"Personenauto","PDPT47","PORSCHE","944 TURBO K6","19861113","19960608","WIT",,"coupe"
"Personenauto","PDZS03","PORSCHE","944 TURBO S","19880204","19960613","GRIJS",,"coupe"
"Personenauto","PF57BY","PORSCHE","944 TURBO","19860221","19860221","BLAUW",,"Niet geregistreerd"
"Personenauto","PH42TZ","PORSCHE","944 TURBO","19860321","19860321","GRIJS",,"Niet geregistreerd"
"Personenauto","PHRD44","PORSCHE","944 TURBO","19851204","19960718","GRIJS",,"Niet geregistreerd"
"Personenauto","PLLG23","PORSCHE","944 TURBO","19860619","19960812","GRIJS",,"coupe"
"Personenauto","PNBS34","PORSCHE","944 TURBO","19850718","19970523","BEIGE",,"coupe"
"Personenauto","PNGV26","PORSCHE","944 TURBO K6","19870630","19960903","GRIJS",,"coupe"
"Personenauto","PNSR77","PORSCHE","944 TURBO","19880429","19960904","WIT",,"coupe"
"Personenauto","PP61ZD","PORSCHE","944 TURBO","19860527","19860527","WIT",,"Niet geregistreerd"
"Personenauto","PRXH44","PORSCHE","944 TURBO K6","19860226","19961024","WIT",,"coupe"
"Personenauto","PS81KT","PORSCHE","944 TURBO","19850630","19860613","ROOD",,"Niet geregistreerd"
"Personenauto","PSLB80","PORSCHE","944 TURBO","19860911","19970217","WIT",,"coupe"
"Personenauto","PSTD79","PORSCHE","944 TURBO","19870310","19961028","ZWART",,"coupe"
"Personenauto","PTRN34","PORSCHE","944 TURBO U9","19880126","19961112","BRUIN",,"coupe"
"Personenauto","PVTJ21","PORSCHE","944 TURBO","19880421","19961203","BLAUW",,"Niet geregistreerd"
"Personenauto","PVZX22","PORSCHE","944 TURBO","19861203","19961211","ZWART",,"Niet geregistreerd"
"Personenauto","PX25KR","PORSCHE","944 TURBO","19860731","19860731","GRIJS",,"Niet geregistreerd"
"Personenauto","PZNN16","PORSCHE","944 TURBO","19860610","19970203","GRIJS",,"coupe"
"Personenauto","R197HR","PORSCHE","944 TURBO","19860425","20220904","ROOD",,"hatchback"
"Personenauto","R387ND","PORSCHE","PORSCHE 944 TURBO","19860310","20221010","BRUIN",,"coupe"
"Personenauto","R425NB","PORSCHE","944 TURBO","19870926","20221007","BLAUW",,"coupe"
"Personenauto","RDLB43","PORSCHE","944 TURBO U9","19880104","19970131","BEIGE",,"coupe"
"Personenauto","RPFH12","PORSCHE","944 TURBO K6","19860314","19970530","GRIJS",,"coupe"
"Personenauto","RPLX51","PORSCHE","944 TURBO K6","19870622","19970705","ZWART",,"coupe"
"Personenauto","RS68PB","PORSCHE","944 TURBO K6","19860630","19870928","BEIGE",,"coupe"
"Personenauto","RTLJ37","PORSCHE","944 TURBO","19870626","19970802","GRIJS",,"coupe"
"Personenauto","RV76DP","PORSCHE","944 TURBO","19870402","19870402","BLAUW",,"coupe"
"Personenauto","RVGG11","PORSCHE","944 TURBO","19870611","19970808","BLAUW",,"coupe"
"Personenauto","RXJZ15","PORSCHE","944 TURBO CABRIOLET U9","19910328","19970717","ZWART",,"cabriolet"
"Personenauto","RXPD14","PORSCHE","944 TURBO K6","19860306","19970819","ROOD",,"coupe"
"Personenauto","S596XB","PORSCHE","944 TURBO S","19880228","20230419","GRIJS",,"coupe"
"Personenauto","SBSJ03","PORSCHE","944 TURBO","19860131","19971213","GRIJS",,"coupe"
"Personenauto","SF010R","PORSCHE","944 TURBO","19860228","20180316","ZWART",,"coupe"
"Personenauto","SGFD72","PORSCHE","944 TURBO K6","19871002","19970922","ZWART",,"coupe"
"Personenauto","SK90XZ","PORSCHE","944 TURBO","19860630","19880111","BLAUW",,"coupe"
"Personenauto","SLDV17","PORSCHE","944 TURBO K6","19860324","19971106","WIT",,"coupe"
"Personenauto","SLNT35","PORSCHE","944 TURBO K6","19871106","19971231","GROEN",,"coupe"
"Personenauto","SLRF45","PORSCHE","944 TURBO","19870401","19971127","GROEN",,"coupe"
"Personenauto","SN20BB","PORSCHE","944 TURBO","19871006","19871006","ZWART",,"coupe"
"Personenauto","SN47KN","PORSCHE","944 TURBO K6","19860630","19880607","ROOD",,"coupe"
"Personenauto","SR57RG","PORSCHE","944 TURBO","19880104","19880104","ZWART",,"coupe"
"Personenauto","STXX54","PORSCHE","944 TURBO","19860311","19980131","BLAUW",,"coupe"
"Personenauto","SV02ZD","PORSCHE","944 TURBO","19880104","19880104","BLAUW",,"coupe"
"Personenauto","SV23RH","PORSCHE","944 TURBO","19880203","19880203","WIT",,"coupe"
"Personenauto","SVHT84","PORSCHE","944 TURBO","19850830","19980122","ROOD",,"coupe"
"Personenauto","SVVL33","PORSCHE","944 TURBO K6","19850920","19980213","GRIJS",,"coupe"
"Personenauto","SX43YR","PORSCHE","944 TURBO S","19880112","19880112","GRIJS",,"coupe"
"Personenauto","SZ47RL","PORSCHE","944 TURBO K6","19860630","19880528","WIT",,"coupe"
"Personenauto","TB69ZJ","PORSCHE","944 TURBO","19880324","19880324","ROOD",,"coupe"
"Personenauto","TF102V","PORSCHE","944 TURBO","19860228","20180717","ZWART",,"coupe"
"Personenauto","TFRS38","PORSCHE","944 TURBO","19861215","19980411","BRUIN",,"coupe"
"Personenauto","TGJF49","PORSCHE","944 TURBO CABRIOLET U9","19910325","19980408","ZWART",,"cabriolet"
"Personenauto","TH10JK","PORSCHE","944 TURBO S","19880516","19880516","GRIJS",,"coupe"
"Personenauto","TH35BD","PORSCHE","944 TURBO K6","19860630","19880519","GRIJS",,"coupe"
"Personenauto","THVD18","PORSCHE","944 TURBO K6","19871011","19980516","WIT",,"coupe"
"Personenauto","TR38ZK","PORSCHE","944 TURBO K6","19860630","19881111","ROOD",,"coupe"
"Personenauto","TT90PJ","PORSCHE","944 TURBO K6","19881116","19881116","BLAUW",,"coupe"
"Personenauto","TTSX24","PORSCHE","944 TURBO CABRIOLET U9","19910311","19980827","ROOD",,"cabriolet"
"Personenauto","X955JB","PORSCHE","944 TURBO 2","19890701","20231121","ZWART",,"coupe"
"Personenauto","XJ976N","PORSCHE","944 TURBO","19860228","20190103","BRUIN",,"coupe"
"Personenauto","XL68RN","PORSCHE","944 TURBO","19860630","19890913","GRIJS",,"coupe"
"Personenauto","XLFF53","PORSCHE","944 TURBO","19850708","19981229","GRIJS",,"coupe"
"Personenauto","XN99RT","PORSCHE","944 TURBO","19860224","19890714","ZWART",,"Niet geregistreerd"
"Personenauto","XT797L","PORSCHE","944 TURBO","19860725","20190315","GRIJS",,"coupe"
"Personenauto","XX84BL","PORSCHE","944 TURBO","19870630","19891128","GROEN",,"Niet geregistreerd"
"Personenauto","YD16ZH","PORSCHE","944 TURBO","19900320","19900320","ROOD",,"coupe"
"Personenauto","YN60XT","PORSCHE","944 TURBO","19860630","19900620","ROOD",,"coupe"
"Personenauto","Z168NL","PORSCHE","944 TURBO","19860417","20240513","BRUIN",,"coupe"
"Personenauto","ZDXL58","PORSCHE","944 TURBO K6","19860212","19990429","GRIJS",,"coupe"
"Personenauto","ZF30XN","PORSCHE","944 TURBO U9","19890630","19910422","ROOD",,"coupe"
"Personenauto","ZJPX41","PORSCHE","944 TURBO K6","19871112","19990621","ROOD",,"coupe"
"Personenauto","ZP476H","PORSCHE","944 TURBO","19860228","20190701","ZWART",,"coupe"
