"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PFLX","SUBARU","SUBARU LEGACY","20040527","20040527","GRIJS",,"sedan"
"Personenauto","10XRBP","SUBARU","SUBARU LEGACY","20060324","20070822","ZWART",,"sedan"
"Personenauto","14PRSZ","SUBARU","SUBARU LEGACY","20041021","20041021","GRIJS",,"sedan"
"Personenauto","30PFDN","SUBARU","SUBARU LEGACY","20040519","20040519","ZWART",,"sedan"
"Personenauto","50TVVG","SUBARU","SUBARU LEGACY","20050211","20070215","GRIJS",,"sedan"
"Personenauto","53HZG4","SUBARU","SUBARU LEGACY","20090402","20090402","GRIJS",,"sedan"
"Personenauto","60PPHK","SUBARU","SUBARU LEGACY","20040927","20040927","ZWART",,"sedan"
"Personenauto","66TDZG","SUBARU","SUBARU LEGACY","20060728","20060728","ZWART",,"sedan"
"Personenauto","73TXPT","SUBARU","SUBARU LEGACY","20070301","20070301","GRIJS",,"sedan"
"Personenauto","76SBGJ","SUBARU","SUBARU LEGACY","20051104","20051104","ZWART",,"sedan"
"Personenauto","78TZKP","SUBARU","SUBARU LEGACY","20060630","20070322","BLAUW",,"sedan"
"Personenauto","92NZTZ","SUBARU","SUBARU LEGACY","20040416","20040416","GRIJS",,"sedan"
"Personenauto","94PTJT","SUBARU","SUBARU LEGACY","20041119","20041119","ZWART",,"sedan"
"Personenauto","95SGRJ","SUBARU","SUBARU LEGACY","20060112","20060112","BLAUW",,"sedan"
"Personenauto","9XJK57","SUBARU","SUBARU LEGACY","19930317","20140812","GRIJS",,"sedan"
"Personenauto","K887GT","SUBARU","SUBARU LEGACY","19900502","20201211","BLAUW",,"sedan"
"Personenauto","KN118X","SUBARU","SUBARU LEGACY","19920422","20161020","GRIJS",,"sedan"
"Personenauto","T547LL","SUBARU","SUBARU LEGACY","20060309","20230815","GRIJS",,"sedan"
